"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler, The Creator",,"CALL ME IF YOU GET LOST: The Estate Sale"
,2,NewJeans,,"NewJeans 1st EP 'New Jeans'"
,3,"100 gecs",,"10000 gecs"
,4,"DJ Drama",,"I'm Really Like That"
,5,"Luke Combs",,"Gettin' Old"
,6,"Fall Out Boy",,"So Much (For) Stardust"
,7,"The Weeknd",,"After Hours"
,8,"Harry Styles",,"Harry's House"
,9,SZA,,SOS
,10,"Fall Out Boy",,"Save Rock and Roll"
,11,"Lil Uzi Vert",,"Eternal Atake"
,12,"Metro Boomin",,"HEROES & VILLAINS"
,13,"Kelly Clarkson",,"Wrapped in Red"
,14,YG,,"Still Brazy"
,15,Aminé,,Limbo
,16,"Stray Kids",,SKZ-REPLAY
,17,Diplo,,Diplo
,18,"Kelsea Ballerini",,kelsea
,19,H.E.R.,,H.E.R
,20,"Paul McCartney; Wings",,"Band on the Run"
,21,Paramore,,RIOT!
,22,"Yves Tumor",,"Praise A Lord Who Chews But Which Does Not Consume; (Or Simply, Hot Between Worlds)"
,23,"Ed Sheeran",,"No.6 Collaborations Project"
,24,"Purple Disco Machine",,Exotica
,25,P!nk,,"Beautiful Trauma"
,26,Khalid,,"Free Spirit"
,27,CRAVITY,,"MASTER : PIECE"
,28,"Morgan Wallen",,"Dangerous: The Double Album"
,29,"KAROL G",,"MAÑANA SERÁ BONITO"
,30,Skrillex,,"Quest For Fire"
,31,P!nk,,"I'm Not Dead"
,32,"The Doors",,"The Doors"
,33,TWICE,,"Formula of Love : O+T="
,34,RAYE,,"My 21st Century Blues"
,35,Paramore,,"This Is Why"
,36,boygenius,,"the record"
,37,Paramore,,Paramore
,38,"Lady Gaga",,Chromatica
,39,"Katy Perry",,PRISM
,40,"Olivia Rodrigo",,SOUR
,41,"100 gecs",,"100 gecs"
,42,ODESZA,,"A Moment Apart"
,43,PinkPantheress,,"to hell with it"
,44,"Porter Robinson",,Worlds
,45,"Mumford & Sons",,"Wilder Mind"
,46,Aerosmith,,"Just Push Play"
,47,"Meek Mill",,"Expensive Pain"
,48,"MF DOOM",,MM...FOOD
,49,OnlyOneOf,,"seOul cOllectiOn"
,50,"Lil Durk",,"Just Cause Y'all Wanted 2"
,51,"LEE HI",,Seoulite
,52,"Mac Miller",,"The Divine Feminine"
,53,"Justin Bieber",,Changes
,54,"Black Sheep",,"A Wolf In Sheep's Clothes"
,55,"Thomas Rhett",,"Country Again (Side A)"
,56,"Sam Smith",,"Love Goes"
,57,"Conan Gray",,"Kid Krow"
,58,Beartooth,,Disgusting
,59,"Polo G",,"THE GOAT"
,60,BTS,,Wings
,61,"Quavo; Takeoff",,"Only Built For Infinity Links"
,62,"Kacey Musgraves",,star-crossed
,63,Aaliyah,,Aaliyah
,64,"Larry June; The Alchemist",,"The Great Escape"
,65,"Taylor Swift",,Lover
,66,"Dua Lipa",,"Future Nostalgia"
,67,"Sum 41",,Chuck
,68,"Lil Durk",,7220
,69,"DJ Snake",,"Carte Blanche"
,70,"Jack Harlow",,"Sweet Action"
,71,Drake,,"Certified Lover Boy"
,72,"Camila Cabello",,Romance
,73,M.I.A.,,Kala
,74,"Lloyd Banks",,"H.F.M. 2 (The Hunger For More 2)"
,75,"Destiny's Child",,Survivor
,76,BTS,,"Skool Luv Affair"
,77,"KAI (EXO)",,Rover
,78,"Playboy Carti",,"Whole Lotta Red"
,79,MAGIC!,,"Don't Kill the Magic"
,80,M83,,Fantasy
