"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gunna; Future","Young Thug","pushin P"
,2,"Jack Harlow",,"Nail Tech"
,3,"Glass Animals",,"Heat Waves"
,4,"Kodak Black",,"Super Gremlin"
,5,"The Kid LAROI; Justin Bieber",,STAY
,6,Drake,"21 Savage; Project Pat","Knife Talk"
,7,"Justin Bieber",,Ghost
,8,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,9,"Dr. Dre","Snoop Dogg","Still D.R.E."
,10,"Baby Keem; Kendrick Lamar",,"family ties"
,11,"Frank Ocean",,Lost
,12,"J. Cole",,"No Role Modelz"
,13,"Juice WRLD",,Cigarettes
,14,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
,15,Gunna,,"Banking On Me"
,16,Yeat,,"Monëy So Big"
,17,"Polo G",,RAPSTAR
,18,Eminem,,"Lose Yourself"
,19,"Lil Durk","Morgan Wallen","Broadway Girls"
,20,"Playboi Carti",,Sky
,21,"Lil Uzi Vert",,"20 Min"
,22,"Kanye West",,Heartless
,23,Latto,,"Big Energy"
,24,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,25,Drake,"Future; Young Thug","Way 2 Sexy"
,26,"King Von","21 Savage","Don't Play That"
,27,Gunna,Drake,"P power"
,28,"Nardo Wick","Future; Lil Baby","Me or Sum"
,29,"Dr. Dre","Snoop Dogg","The Next Episode"
,30,"Post Malone; Swae Lee",,Sunflower
,31,Drake,"Lil Baby","Wants and Needs"
,32,Wizkid,Tems,Essence
,33,"Gucci Mane","Lil Durk",Rumors
,34,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,35,"Nicki Minaj; Lil Baby",,Bussin
,36,Future,,"WORST DAY"
,37,"Moneybagg Yo",,Scorpio
,38,"Rod Wave",,"By Your Side"
,39,Yeat,,Poppin
,40,"Chris Brown",,Iffy
,41,"Rod Wave",,"Cold December"
,42,Eminem,,"Without Me"
,43,"Kendrick Lamar","Jay Rock","Money Trees"
,44,"Juice WRLD",,"Lucid Dreams"
,45,"Juice WRLD",,"All Girls Are the Same"
