"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,"Venus Fly Trap"
,2,BOY,,"Fit Back In"
,3,"Pinguini Tattici Nucleari",,"Scrivile Scemo"
,4,"Oques Grasses",,"Bye Bye"
,5,"Brothers Osborne",,"Younger Me"
,6,Bleachers,,"Stop Making This Hurt"
,7,Måneskin,,"I WANNA BE YOUR SLAVE"
,8,Bleachers,,"How Dare You Want More"
,9,Lorde,,"Solar Power"
,10,"Dimitri Vegas & Like Mike; Felix Jaehn",Nea,"Heard About Me"
,11,Coldplay,,"Higher Power"
,12,Clairo,,Blouse
,13,"Olivia Rodrigo",,brutal
,14,"Olivia Rodrigo",,"good 4 u"
,15,"Megan Thee Stallion",,"Thot Shit"
,16,Guitarricadelafuente,,"Mil y una noches"
,17,Buhos,JazzWoman,"Cada Divendres"
,18,"Dua Lipa",,"Love Again"
,19,Ginesta,,"L'eva i la jana"
,20,"Jessie J",,"I Want Love"
,21,Siderland,Feze,"Només Vull Amor"
