"Chart ID",Position,Artist,Featured,"Song Title"
013119-mayman,1,"Roddy Ricch",,"The Box"
013119-mayman,2,DaBaby,,BOP
013119-mayman,3,Future,Drake,"Life Is Good"
013119-mayman,4,"Arizona Zervas",,ROXANNE
013119-mayman,5,"Billie Eilish",,"bad guy"
013119-mayman,6,"Dua Lipa",,"Don't Start Now"
013119-mayman,7,"Lil Uzi Vert",,"Futsal Shuffle 2020"
013119-mayman,8,"Camila Cabello",DaBaby,"My Oh My"
013119-mayman,9,BROCKHAMPTON,,SUGAR
013119-mayman,10,"Justin Bieber",,Yummy
013119-mayman,11,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
013119-mayman,12,"Post Malone",,Circles
013119-mayman,13,"Billie Eilish",,"everything i wanted"
013119-mayman,14,"Travis Scott",,"HIGHEST IN THE ROOM"
013119-mayman,15,blackbear,,"hot girl bummer"
013119-mayman,16,DaBaby,,VIBEZ
013119-mayman,17,"The Weeknd",,"Blinding Lights"
013119-mayman,18,"Selena Gomez",,"Lose You to Love Me"
013119-mayman,19,"Selena Gomez",,Rare
013119-mayman,20,"The Weeknd",,Heartless
013119-mayman,21,"Tones and I",,"Dance Monkey"
013119-mayman,22,DaBaby,"Lil Baby; Moneybagg Yo",TOES
013119-mayman,23,"Dua Lipa",,Physical
013119-mayman,24,"Taylor Swift",,"The Man"
013119-mayman,25,"Taylor Swift",,"Cruel Summer"
013119-mayman,26,"Juice WRLD",,"Lucid Dreams"
013119-mayman,27,"Trevor Daniel",,Falling
013119-mayman,28,"JACKBOYS; Travis Scott","Young Thug","OUT WEST"
013119-mayman,29,Mustard,"Roddy Ricch",Ballin'
013119-mayman,30,"Don Toliver",,"No Idea"
