"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi","Daddy Yankee",Despacito
,2,Kokab,,"Got U (Ready or Not)"
,3,"MAX BARSKIH",,"Моя Любовь"
,4,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,5,"Arilena Ara",,"Nentori (Bess Remix)"
,6,"Charlie Puth",,Attention
,7,"Robin Schulz","James Blunt",OK
,8,"Swanky Tunes; The Parakit",,Chipa-Lipa
,9,"David Guetta","Justin Bieber",2U
,10,"The Chainsmokers; Coldplay",,"Something Just Like This"
,11,"Miley Cyrus",,Malibu
,12,"Mahmut Orhan",Eneli,"Save Me"
,13,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,14,"Liam Payne",Quavo,"Strip That Down"
,15,T-killah,,"Ноги Молодцы"
,16,"OneRepublic; Seeb",,"Rich Love"
,17,"Клава Кока",,"Я Устала"
,18,"Portugal. The Man",,"Feel It Still"
,19,"Cheat Codes","Demi Lovato","No Promises"
,20,"Imagine Dragons",,Thunder
,21,AJR,,Weak
,22,Vanotek,Eneli,"Tell Me Who"
,23,"Елена Темникова",,"Давай Улетим"
,24,"Artik & Asti",,Неделимы
,25,Мот,"Ani Lorak",Сопрано
,26,Palastic,"Bright Sparks","Lying In The Sun"
,27,"Sigala; Ella Eyre",,"Came Here for Love"
,28,"Rita Ora",,"Your Song"
,29,"Олег Майами",,"Ты Ветер, Я Вода"
,30,LOBODA,,Случайная
,31,"Felix Jaehn; Hight; Alex Aiono",,Hot2Touch
,32,Tim3bomb,,"La Cancion"
