"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,brutal
,2,"Bella Poarch",,"Build a Bitch"
,3,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,4,"Olivia Rodrigo",,"good 4 u"
,5,"Ariana Grande",,"worst behavior"
,6,"Peaches & Herb",,"Shake Your Groove Thing"
,7,Anri,,"Remember Summer Days (マクロス 82-99 Bootleg)"
,8,"Doja Cat",SZA,"Kiss Me More"
,9,"Will Ferrell; My Marianne",,"Jaja Ding Dong"
,10,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,11,Anri,,"Last Summer Whisper"
,12,"Teyana Taylor",,"Gonna Love Me"
,13,"Big Freedia",,Judas
,14,"Jazmine Sullivan",,"Pick Up Your Feelings"
,15,"Mimi Webb",,"Good Without"
,16,Mahalia,"Rico Nasty",Jealous
,17,"Bree Runway","Missy Elliott",ATM
,18,"Joyce Wrice","Freddie Gibbs","On One"
,19,"Brie Larson",,"She Said"
,20,Yola,,"Diamond Studded Shoes"
,21,"Cathy Dennis",,"Touch Me (All Night Long)"
,22,*NSYNC,,"Tearin' Up My Heart"
,23,"Britney Spears",,"...Baby One More Time"
,24,"Christina Aguilera",,"What a Girl Wants"
,25,Hoku,,"Another Dumb Blonde"
,26,Kesha,"Big Freedia","Raising Hell"
,27,"Dan Hartman",,"Instant Replay"
,28,"Ariana Grande",,"thank u, next"
,29,"Cardi B",Kehlani,Ring
,30,"Ella Mai",,"Boo'd Up"
,31,"Ariana Grande",,"no tears left to cry"
,32,Girls5eva,,"Famous 5Eva"
,33,RuPaul,"The Cast of RuPaul's Drag Race Season 13",Lucky
,34,"Bree Runway",,APESHIT
,35,"Bree Runway","Maliibu Miitch",GUCCI
,36,"Tinashe; MAKJ",,"Save Room for Us"
,37,"The Carters",,"HEARD ABOUT US"
,38,"Eddie Murphy","Anika Noni Rose; Jennifer Hudson; Beyoncé","Fake Your Way to the Top"
,39,KAYTRANADA,"Kali Uchis",10%
,40,"Toni Braxton",,"Breathe Again"
