"Chart ID",Position,Artist,Featured,"Song Title"
130623-valiente719,1,LiSA,,"crossing field"
130623-valiente719,2,"2nd in Command",,PINK
130623-valiente719,3,"MAN WITH A MISSION; milet",,"Kizuna no Kiseki"
130623-valiente719,4,"Skrillex; Porter Robinson; Bibi Bourelly",,"Still Here (with the ones that I came with)"
130623-valiente719,5,"Luke Targett",,"Fall for U"
130623-valiente719,6,"Ruston Kelly",,"Michael Keaton"
130623-valiente719,7,"Zach Bryan","Maggie Rogers",Dawns
130623-valiente719,8,"Calvin Harris; Ellie Goulding",,Miracle
130623-valiente719,9,"100 gecs",,mememe
130623-valiente719,10,RAYE,"070 Shake",Escapism.
130623-valiente719,11,"John Summit; Hayla",,"Where You Are"
130623-valiente719,12,NewJeans,,Ditto
130623-valiente719,13,"Kelsea Ballerini",,Penthouse
130623-valiente719,14,"Fred again..",,"Delilah (pull me out of this)"
130623-valiente719,15,"Sigala; MNEK",,Radio
130623-valiente719,16,"milet; MAN WITH A MISSION",,"Koi Kogare"
130623-valiente719,17,YOASOBI,,Idol
130623-valiente719,18,"Skrillex; Starrah; Four Tet",,Butterflies
130623-valiente719,19,"Luke Combs",,"Where The Wild Things Are"
130623-valiente719,20,ClariS,,"Samishii Nettaigyo"
130623-valiente719,21,SZA,,Snooze
130623-valiente719,22,"Luke Combs",,"Fast Car"
130623-valiente719,23,"Ed Sheeran",,Curtains
130623-valiente719,24,Paramore,,Crave
130623-valiente719,25,"Fall Out Boy",,"Love From The Other Side"
130623-valiente719,26,"Skrillex; Nai Barghouti",,XENA
130623-valiente719,27,"Ruston Kelly",,"Wicked Hands"
130623-valiente719,28,"Ed Sheeran","Luke Combs","Life Goes On"
130623-valiente719,29,"Emotional Oranges",,Justified
130623-valiente719,30,"MYTH & ROID",,"STYX HELIX"
130623-valiente719,31,"Megan Moroney",,"I'm Not Pretty"
130623-valiente719,32,"Post Malone",,Mourning
130623-valiente719,33,"Caitlyn Smith",,Mississippi
130623-valiente719,34,"Metro Boomin; Coi Leray",,"Self Love"
130623-valiente719,35,"Taylor Swift",,"Hits Different"
130623-valiente719,36,"2nd in Command",,OUTSTANDING
130623-valiente719,37,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
130623-valiente719,38,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
130623-valiente719,39,"venbee; goddard.",,"messy in heaven"
130623-valiente719,40,"Skrillex; Bobby Raps",,"Leave Me Like This"
130623-valiente719,41,"Alok; Sigala; Ellie Goulding",,"All By Myself"
130623-valiente719,42,"Megan Moroney",,"Kansas Anymore"
130623-valiente719,43,"Skrillex; Bladee",,"Real Spring"
130623-valiente719,44,"Luke Combs",,"See Me Now"
130623-valiente719,45,"Metro Boomin; A$AP Rocky; Roisee",,"Am I Dreaming"
130623-valiente719,46,"Emotional Oranges",,Devotion
130623-valiente719,47,"Megan Moroney",,"Traitor Joe"
130623-valiente719,48,Paramore,,"This Is Why"
130623-valiente719,49,"Ruston Kelly",,"The Weakness"
130623-valiente719,50,"Bailey Zimmerman",,Trainwreck
130623-valiente719,51,ILLENIUM,,Starfall
130623-valiente719,52,"Caitlyn Smith",,Alaska
130623-valiente719,53,Paramore,,Liar
130623-valiente719,54,"Metro Boomin","Don Toliver","Around Me"
130623-valiente719,55,"Bailey Zimmerman",,"Where It Ends"
130623-valiente719,56,"Metro Boomin; Don Toliver; Lil Uzi Vert",,Home
130623-valiente719,57,"Bailey Zimmerman",,"Chase Her"
130623-valiente719,58,Aries,,"SNAKE EYES"
130623-valiente719,59,"Megan Moroney",,"Tennessee Orange"
130623-valiente719,60,"Denzel Curry",,X-Wing
130623-valiente719,61,"KAROL G",,"TUS GAFITAS"
130623-valiente719,62,"Alan Walker; Sasha Alex Sloan",,Hero
130623-valiente719,63,"Taylor Swift",,Karma
130623-valiente719,64,"Ed Sheeran",,"Salt Water"
130623-valiente719,65,"Luke Combs",,"5 Leaf Clover"
130623-valiente719,66,"Richard Batchelor",,"Meteor Shower"
130623-valiente719,67,"ILLENIUM; Avril Lavigne; Travis Barker",,"Eyes Wide Shut"
130623-valiente719,68,"Dominic Fike",,"Mona Lisa"
130623-valiente719,69,"Luke Targett",,Haribo
130623-valiente719,70,"Ed Sheeran",,Borderline
130623-valiente719,71,"2nd in Command; avah",,IRIDESCENT
130623-valiente719,72,"Megan Moroney",,"Mustang or Me"
130623-valiente719,73,"ILLENIUM; JVKE",,"With All My Heart"
130623-valiente719,74,"Bailey Zimmerman",,Warzone
130623-valiente719,75,"Jon Pardi",,"Your Heart or Mine"
130623-valiente719,76,"Emotional Oranges; Nonso Amadi",,"Not Worthy"
130623-valiente719,77,"Ethel Cain",,"American Teenager"
130623-valiente719,78,"Richard Batchelor",,"Blueberry Pancakes"
130623-valiente719,79,8485,,"Atlantis (2°)"
130623-valiente719,80,"Bailey Zimmerman",,"You Don't Want That Smoke"
130623-valiente719,81,"Ed Sheeran",,Spark
130623-valiente719,82,"Ruston Kelly",,Breakdown
130623-valiente719,83,"Bad Bunny",,"WHERE SHE GOES"
130623-valiente719,84,"Luke Targett",,rom-com
130623-valiente719,85,"Ed Sheeran",,Sycamore
130623-valiente719,86,"Bailey Zimmerman",,"Forget About You"
130623-valiente719,87,"The Weeknd",,"Less Than Zero"
130623-valiente719,88,"Ruston Kelly",,"Let Only Love Remain"
130623-valiente719,89,"Megan Moroney",,"Another on the Way"
130623-valiente719,90,"Fall Out Boy",,"Heartbreak Feels So Good"
130623-valiente719,91,SZA,,"Kill Bill"
130623-valiente719,92,"2nd in Command",,"SAILOR MOON TYPE BEAT"
130623-valiente719,93,RAYE,,"Black Mascara."
130623-valiente719,94,"Megan Moroney",,"Georgia Girl"
130623-valiente719,95,"Richard Batchelor",,"Slow Dancing in the Rain"
130623-valiente719,96,"Richard Batchelor",,"City Echoes"
130623-valiente719,97,"Bailey Zimmerman",,"Pain Won't Last"
130623-valiente719,98,"Caitlyn Smith",,Lately
130623-valiente719,99,"Ruston Kelly",,"Better Now"
130623-valiente719,100,"Richard Batchelor",,"Away From the Neon"
