"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Herzbeat","Sarah Engels",Weekend
,2,"Sarah Connor",,Vincent
,3,Mabel,,"Don't Call Me Up"
,4,"Aly Ryan",,"Slow & Easy"
,5,"Capital Bra",,"Cherry Lady"
,6,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,7,"Wincent Weiss",,"Kaum Erwarten"
,8,Kaan,"Snoop Dogg; Eleni Foureira",Sirens
,9,Michela,,Chameleon
,10,"Luca Hänni",,"She Got Me"
,11,KEiiNO,,"Spirit in the Sky"
,12,Tamta,,Replay
,13,"Aura Dione",,"Shania Twain"
,14,"Billie Eilish",,"bad guy"
,15,"Aly Ryan",,"Wear Your Love"
,16,Lena,Ramz,"sex in the morning"
,17,"Years & Years; MNEK",,Valentino
,18,MARUV,,"Siren Song"
,19,"Lina Hedlund",,Victorious
,20,"Linus Bruhn",,"Our City"
,21,"Shirin David",,Ice
,22,Lena,,"don't lie to me"
,23,Netta,,"Bassa Sababa"
,24,"Chingiz Mustafayev",,Truth
,25,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,26,"Emma Bunton",,"Baby Please Don't Stop"
,27,"Faruk Sabancı; MARUV",,"For You"
,28,"Shirin David",,"Gib ihm"
,29,"Wincent Weiss",,Pläne
,30,S!sters,,Sister
