"Chart ID",Position,Artist,Featured,"Song Title"
08142020harrisfan,1,"Dua Lipa",DaBaby,Levitating
08142020harrisfan,2,"FLETCHER; Kito",,Bitter
08142020harrisfan,3,"Zara Larsson",,"Love Me Land"
08142020harrisfan,4,"Kygo; Kim Petras",,"Broken Glass"
08142020harrisfan,5,"NOTD; Nina Nesbitt",,"Cry Dancing"
08142020harrisfan,6,"Zedd; Jasmine Thompson",,Funny
08142020harrisfan,7,"Tate McRae",,"you broke me first"
08142020harrisfan,8,"Katy Perry",,Smile
08142020harrisfan,9,"Lady Gaga; Ariana Grande",,"Rain On Me"
08142020harrisfan,10,Tinashe,,"Rascal (Superstar)"
08142020harrisfan,11,"Joel Corry",MNEK,"Head & Heart"
08142020harrisfan,12,"Katy Perry",,Daisies
08142020harrisfan,13,Sanah,,Melodia
08142020harrisfan,14,"Sabrina Carpenter",,"Let Me Move You"
08142020harrisfan,15,"Astrid S",,"Dance Dance Dance"
08142020harrisfan,16,"Love Regenerator; Steve Lacy",,"Live Without Your Love"
08142020harrisfan,17,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
08142020harrisfan,18,"NOTD; Astrid S",,"I Don't Know Why"
08142020harrisfan,19,RAYE,,"Natalie Don't"
08142020harrisfan,20,"Dua Lipa",,"Break My Heart"
08142020harrisfan,21,"Becky Hill; Sigala",,"Heaven On My Mind"
08142020harrisfan,22,TheFatRat,,"Rise Up"
08142020harrisfan,23,Anne-Marie,"Doja Cat","To Be Young"
08142020harrisfan,24,"Dua Lipa",,Hallucinate
08142020harrisfan,25,"Dua Lipa",,Physical
08142020harrisfan,26,Kungs,JHart,Dopamine
08142020harrisfan,27,"Kygo; Zara Larsson; Tyga",,"Like It Is"
08142020harrisfan,28,"Kygo; Tina Turner",,"What's Love Got to Do With It"
08142020harrisfan,29,"Little Mix",,Holiday
08142020harrisfan,30,"Ellie Goulding",Lauv,"Slow Grenade"
08142020harrisfan,31,"Ella Henderson",,"Take Care of You"
08142020harrisfan,32,DubVision,,"Into You (Matvey Emerson Remix)"
08142020harrisfan,33,"Gryffin; John Martin",,Cry
08142020harrisfan,34,Example,,"Some Nights Last for Days"
08142020harrisfan,35,"Kygo; OneRepublic",,"Lose Somebody"
08142020harrisfan,36,"Harry Styles",,"Watermelon Sugar"
08142020harrisfan,37,"Winona Oak; Robin Schulz",,Oxygen
08142020harrisfan,38,"Doja Cat","Gucci Mane","Like That"
08142020harrisfan,39,"Dua Lipa",,"Don't Start Now"
08142020harrisfan,40,"Marshmello; Halsey",,"Be Kind"
08142020harrisfan,41,"Sasha Alex Sloan",,Lie
08142020harrisfan,42,"Louis The Child; Vera Blue",,"Nobody Like You"
08142020harrisfan,43,"Regard; RAYE",,Secrets
08142020harrisfan,44,Tiësto,ILIRA,"Lose You"
08142020harrisfan,45,"Hailee Steinfeld",,"I Love You's"
08142020harrisfan,46,"Lady Gaga",,"1000 Doves"
08142020harrisfan,47,Topic,A7S,"Breaking Me"
08142020harrisfan,48,"Lady Gaga; Elton John",,"Sine from Above"
08142020harrisfan,49,"Lady Gaga",,911
08142020harrisfan,50,Lanberry,,"Plan Awaryjny"
