"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,2,"Harry Styles",,"Late Night Talking"
,3,"Calvin Harris; 6LACK; Donae'o",,"Nothing More To Say"
,4,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,5,"Steve Lacy",,"Bad Habit"
,6,"The Weeknd",,"False Alarm"
,7,"Daft Punk","Julian Casablancas","Instant Crush"
,8,Joji,,"Glimpse of Us"
,9,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
,10,Beyoncé,,"BREAK MY SOUL"
,11,Drake,,"A Keeper"
,12,"Calvin Harris; Charlie Puth; Shenseea",,Obsessed
,13,"Bad Bunny",Jhayco,Tarot
,14,"Calvin Harris; Swae Lee",,"Lean On Me"
,15,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,16,"Yung Gravy",,"Betty (Get Money)"
,17,Jhayco,Skrillex,"En Mi Cuarto"
,18,"Calvin Harris; Jorja Smith; Lil Durk",,"Somebody Else"
,19,"KAROL G",,PROVENZA
,20,"Kali Uchis",,"NO HAY LEY"
,21,"Bad Bunny","The Marías","Otro Atardecer"
,22,"Fivio Foreign; The Kid LAROI",,"Paris to Tokyo"
,23,"Calvin Harris; Pharrell Williams; Pusha T",,"Day One"
,24,"Bad Bunny",,"Moscow Mule"
,25,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,26,"The Kid LAROI; Justin Bieber",,STAY
,27,Cuco,"Adriel Favela; Kacey Musgraves","Sitting In The Corner"
,28,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,29,"Bad Bunny",,"Enséñame a Bailar"
,30,"Bad Bunny","Rauw Alejandro",Party
,31,"NEIKED; Mae Muller; Polo G",,"Better Days"
,32,Skrillex,Sirah,Bangarang
,33,"Calvin Harris; 21 Savage",,"New Money"
,34,"JID; Kenny Mason","Lil Wayne","Just In Time"
,35,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,36,"Calvin Harris","Frank Ocean; Migos",Slide
,37,Skrillex,,"Scary Monsters and Nice Sprites"
,38,"Kanye West",XXXTENTACION,"True Love"
,39,"The Weeknd",,"Save Your Tears"
,40,"Bad Bunny",,"Tití Me Preguntó"
,41,"NAV; Don Toliver",Future,"One Time"
,42,Måneskin,,"If I Can Dream"
,43,"Calvin Harris; Busta Rhymes",,"Ready Or Not"
,44,JVKE,,"this is what falling in love feels like"
,45,"Calvin Harris; Stefflon Don; Chlöe; Coi Leray",,"Woman Of The Year"
,46,"Bad Bunny; Jhayco",,DÁKITI
,47,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,48,Future,"Kanye West","KEEP IT BURNIN"
,49,Giveon,,"For Tonight"
,50,"Kanye West","Pusha T",Runaway
