"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-062321,1,"Alice Merton",,Vertigo
mjb1124-062321,2,"The Neighbourhood",,Stargazing
mjb1124-062321,3,Bachelor,,"Stay in the Car"
mjb1124-062321,4,"Twenty One Pilots",,"Shy Away"
mjb1124-062321,5,Coldplay,,"Higher Power"
mjb1124-062321,6,"The Happy Fits",,"Two of Many"
mjb1124-062321,7,"Lucy Dacus",,"Hot & Heavy"
mjb1124-062321,8,Dayglow,,Medicine
mjb1124-062321,9,tUnE-yArDs,,hypnotized
mjb1124-062321,10,"Liz Phair",,"Spanish Doors"
mjb1124-062321,11,"Kings of Leon",,Echoing
mjb1124-062321,12,Garbage,,Wolves
mjb1124-062321,13,Jungle,,"Keep Moving"
mjb1124-062321,14,"Green Day",,Pollyanna
mjb1124-062321,15,"Jade Bird",,"Open up the Heavens"
mjb1124-062321,16,"Manchester Orchestra",,"Keel Timing"
mjb1124-062321,17,"Ora the Molecule",,"Die To Be A Butterfly"
mjb1124-062321,18,"Black Pumas",,"I'm Ready"
mjb1124-062321,19,Joywave,,"Every Window Is A Mirror"
mjb1124-062321,20,Garbage,,"The Men Who Rule the World"
mjb1124-062321,21,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
mjb1124-062321,22,Grouplove,,Deadline
mjb1124-062321,23,"KID BRUNSWICK",,"When You Were Young"
mjb1124-062321,24,"Angels & Airwaves",,Euphoria
mjb1124-062321,25,"HEALTH; Nine Inch Nails",,"Isn't Everyone"
mjb1124-062321,26,"Holly Humberstone",,"The Walls Are Way Too Thin"
mjb1124-062321,27,Bleachers,,"Stop Making This Hurt"
mjb1124-062321,28,Lorde,,"Solar Power"
mjb1124-062321,29,"bbno$; Diamond Pistols",BENEE,"help herself"
mjb1124-062321,30,"Beach Bunny",,"Cloud 9"
mjb1124-062321,31,"Modest Mouse",,"We Are Between"
mjb1124-062321,32,Claud,,"Soft Spot"
mjb1124-062321,33,"*repeat repeat",,"For Leaving You"
mjb1124-062321,34,"Sam Evian",,"Easy To Love"
mjb1124-062321,35,CHVRCHES,"Robert Smith","How Not To Drown"
mjb1124-062321,36,"Still Woozy",,Rocky
mjb1124-062321,37,Mattiel,,"Those Words"
mjb1124-062321,38,"Modest Mouse",,"Leave A Light On"
mjb1124-062321,39,TORRES,,"Don't Go Puttin Wishes In My Head"
mjb1124-062321,40,"Arlo Parks",,Hope
mjb1124-062321,41,Weezer,,"All The Good Ones"
mjb1124-062321,42,"Royal Blood",,Typhoons
mjb1124-062321,43,"MEG MYERS",,"The Underground"
mjb1124-062321,44,Rostam,,4Runner
mjb1124-062321,45,"Sharon Van Etten; Angel Olsen",,"Like I Used To"
mjb1124-062321,46,Wallice,marinelli,"Hey Michael"
mjb1124-062321,47,Sleater-Kinney,,"Worry with You"
mjb1124-062321,48,"Rag'n'Bone Man",,"All You Ever Wanted"
mjb1124-062321,49,"Japanese Breakfast",,"Be Sweet"
mjb1124-062321,50,"Cold War Kids",,"What You Say"
