"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gunna; Future","Young Thug","pushin P"
,2,Gunna,,"Banking On Me"
,3,"Gucci Mane","Lil Durk",Rumors
,4,Takeoff,"Rich The Kid",Crypto
,5,"42 Dugg; EST Gee",,"Free The Shiners"
,6,Latto,"Nardo Wick",Stepper
,7,Latto,"21 Savage",Wheelie
,8,"Kodak Black",,"Usain Boo"
,9,"lil Shordie Scott",,"Rocking A Cardigan in Atlanta"
,10,"Kodak Black",,"I Wish"
,11,Morray,Cordae,"Still Here"
,12,Future,,"WORST DAY"
,13,"DaBaby; YoungBoy Never Broke Again",,"NEIGHBORHOOD SUPERSTAR"
,14,"DaBaby; YoungBoy Never Broke Again",,Turbo
,15,JID,"21 Savage; Baby Tate","Surround Sound"
,16,"2 Chainz",,"Neighbors Know My Name"
,17,"Kodak Black",,"Super Gremlin"
,18,"Lil Durk",,"AHHH HA"
,19,Russ,,Handsomer
,20,"King Von","G Herbo",Facetime
