"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Caroline Polachek","Charli XCX; George Daniel","Welcome To My Island (Remix)"
,2,"Caroline Polachek",,"I Believe"
,3,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,4,"Ethel Cain",,Crush
,5,ROSALÍA,,LLYLM
,6,PinkPantheress,,"Just for me"
,7,Käärijä,,"Cha Cha Cha"
,8,"Caroline Polachek","Grimes; Dido","Fly to You"
,9,Kelela,,"Happy Ending"
,10,"Caroline Polachek",,Sunset
,11,"Sudden Lights",,Aijā
,12,Loreen,,Tattoo
,13,"Ice Spice; Lil Tjay",,"Gangsta Boo"
,14,"Caroline Polachek",,"Blood and Butter"
,15,Kelela,,Contact
,16,"Elvis Presley",,"Suspicious Minds"
,17,Vesna,,"My Sister's Crown"
,18,"Ice Spice",,"No Clarity"
,19,"Blanca Paloma",,EAEA
,20,"Elsie Bay",,"Love You in a Dream"
,21,"H Two O",Platnum,"What's It Gonna Be"
,22,Gustaph,,"Because Of You"
,23,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,24,"Sam Smith; Kim Petras",,Unholy
,25,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,26,EYJAA,,"I Was Gonna Marry Him"
,27,Alessandra,,"Queen of Kings"
,28,Reiley,,"Breaking My Heart"
,29,"Luxx Noir London",,"Round and Around"
,30,Beyoncé,,HEATED
,31,Kelela,,"On the Run"
,32,"Ice Spice",,"Bikini Bottom"
,33,Kelela,,Onanon
,34,"Ice Spice",,"In Ha Mood"
,35,"Ice Spice",,"Actin A Smoochie"
,36,Beyoncé,,"CUFF IT"
,37,PinkPantheress,,"Do you miss me?"
,38,"Liberty X",,"Thinking It Over"
,39,"Jessie Ware",,Pearls
,40,Kelela,"Rahrah Gabor",Closure
