"Chart ID",Position,Artist,Featured,"Song Title"
,1,YENA,BE'O,"Love War"
,2,"Girls' Generation",,Mr.Mr.
,3,BLACKPINK,,"PLAYING WITH FIRE"
,4,NewJeans,,OMG
,5,TWICE,,"Moonlight Sunrise"
,6,NewJeans,,Ditto
,7,Nirvana,,"Heart-Shaped Box"
,8,"GOT the beat",,"Stamp On It"
,9,"Girls' Generation",,Genie
,10,TWICE,,"I CAN'T STOP ME"
,11,"Taylor Swift",,"Lavender Haze"
,12,"Red Velvet",,"Bad Boy"
,13,Morfonica,,"Daylight -デイライト-"
,14,"Red Velvet",,"One of These Nights"
,15,"Red Velvet",,Happiness
,16,TWICE,,SCIENTIST
,17,TWICE,,"KNOCK KNOCK"
,18,fromis_9,,DM
,19,Younha,,"Oort Cloud"
,20,KARA,,"When I Move"
