"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAEYEON,,"Something New"
,2,A.C.E,,"Take Me Higher"
,3,NeonPunch,,Moonlight
,4,MOMOLAND,,BAAM
,5,SHINee,,"Good Evening"
,6,ONF,,Complete
,7,DAY6,,"Shoot Me"
,8,ALICE,,"Summer Dream"
,9,"NU'EST W",,Dejavu
,10,"Kim Dong Han",,Sunset
,11,SHINee,,"Our Page"
,12,IN2IT,,SnapShot
,13,(G)I-DLE,,LATATA
,14,"WANNA ONE",,"켜줘 (Light)"
,15,UNB,,"Black Heart"
,16,Yubin,,Lady
,17,"Super Junior","Leslie Grace","Lo Siento"
,18,Halo,,O.M.G.
,19,SHINee,,"I Want You"
,20,"Teen Top",,"Seoul Night"
