"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Social House",,boyfriend
,2,"Taylor Swift",,"You Need To Calm Down"
,3,"Taylor Swift",,"The Archer"
,4,"Katy Perry",,"Never Really Over"
,5,"Katy Perry",,"Small Talk"
,6,"Ariana Grande",,"7 rings"
,7,"Taylor Swift","Brendon Urie",ME!
,8,"Hayley Kiyoko",,"I Wish"
,9,"Zara Larsson",,"All the Time"
,10,"Kacey Musgraves",,"Golden Hour"
,11,"Tove Lo",,"Glad He's Gone"
,12,"Shawn Mendes; Camila Cabello",,Señorita
,13,"Taylor Swift",,Lover
,14,"Tove Lo",ALMA,"Bad as the Boys"
,15,"Charli XCX; Christine and the Queens",,Gone
,16,Beyoncé,,Spirit
,17,"Mark Ronson","Camila Cabello","Find U Again"
,18,"Carly Rae Jepsen",,"Too Much"
,19,Halsey,,Nightmare
,20,ROSALÍA,,Milionària
,21,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,22,Lizzo,,"Like a Girl"
,23,"Charli XCX",Lizzo,"Blame It On Your Love"
,24,MARINA,,"Orange Trees"
,25,Normani,,Motivation
,26,ROSALÍA,,"Aute Cuture"
,27,"Billie Eilish",,"bad guy"
,28,"Billie Eilish",,"my strange addiction"
,29,"Jorja Smith",,"Teenage Fantasy"
,30,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,31,"Jorja Smith","Burna Boy","Be Honest"
,32,"Charli XCX","Sky Ferreira","Cross You Out"
,33,"Ashley Tisdale",,"Love Me & Let Me Go"
,34,"Sabrina Carpenter",,"In My Bed"
,35,"Nicki Minaj",,MEGATRON
,36,"Post Malone","Young Thug",Goodbyes
,37,"Ariana Grande",,"thank u, next"
,38,"Ariana Grande",,"in my head"
,39,"Ariana Grande; Victoria Monét",,MONOPOLY
,40,"Cardi B",,Press
,41,Ciara,"Kelly Rowland","Girl Gang"
,42,"Lana Del Rey",,"Doin' Time"
,43,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,44,"Lana Del Rey",,"Looking for America"
,45,"Ariana Grande",,NASA
,46,"Ariana Grande",,"bad idea"
,47,"Ariana Grande",,needy
,48,"J Mena",,"Se Acabó"
,49,"Little Mix",,"Bounce Back"
,50,"Ariana Grande",,"get well soon"
