"Chart ID",Position,Artist,Featured,"Song Title"
,1,"benny blanco; Halsey; Khalid",,Eastside
,2,Jamiroquai,,Automaton
,3,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,4,"Skylar Spence",,Carousel
,5,"Kanye West; Lil Pump",,"I Love It"
,6,"Taylor Swift",,"I Did Something Bad"
,7,"The Chainsmokers",,"You Owe Me"
,8,"Charli XCX; Troye Sivan",,"1999 [DUPLICATE]"
,9,"Shawn Mendes",,"Lost In Japan"
,10,"Social House","Lil Yachty","Magic in the Hamptons"
,11,"Duke Dumont; Ebenezer",,Inhale
,12,Weezer,,"Can't Knock The Hustle"
,13,bülow,,"Honor Roll"
,14,"Ariana Grande",,"God is a woman"
,15,"Alice Merton",,"Lash Out"
,16,"Lana Del Rey",,"Venice Bitch"
,17,BROCKHAMPTON,,J'OUVERT
,18,Lauv,,"I Like Me Better"
,19,"Ariana Grande",,sweetener
,20,"lil aaron","Kim Petras",Anymore
