"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Castle on the Hill"
,2,"Bruno Mars",,"That's What I Like"
,3,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,4,KYLE,"Lil Yachty",iSpy
,5,"Big Sean",,"Bounce Back"
,6,COIN,,"Talk Too Much"
,7,"Ryan Gosling; Emma Stone",,"City of Stars"
,8,"Jacob Sartorious",,Bingo
,9,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,10,"Fetty Wap","Nicki Minaj","Like A Star"
,11,"Ed Sheeran",,"Shape of You"
,12,"The Chainsmokers",,Paris
,13,"The Weeknd","Daft Punk","I Feel It Coming"
,14,DNCE,,"Pay My Rent"
,15,"Ariana Grande",Future,Everyday
,16,"The Weeknd",,"Party Monster"
,17,"Shawn Mendes",,"Lights On"
,18,Flume,"Tove Lo","Say It"
,19,"Hailee Steinfeld; Grey",Zedd,Starving
,20,"The Weeknd","Daft Punk",Starboy
,21,Nause,"Pretty Sister",Dynamite
,22,"Gucci Mane",Drake,Both
,23,Kaleo,,"Way Down We Go"
,24,Migos,"Lil Uzi Vert","Bad And Boujee"
,25,OneRepublic,,"Let's Hurt Tonight"
,26,Starley,,"Call on Me (Ryan Riback Remix)"
,27,"Jon Bellion",,"All Time Low"
,28,"Dua Lipa",,"Blow Your Mind (Mwah)"
,29,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,30,Aminé,,Caroline
,31,Train,,"Play That Song"
,32,"Lady Gaga",,"Million Reasons"
,33,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,34,"Noah Cyrus",Labrinth,"Make Me (Cry)"
