"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,Secrets
,2,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,3,Marlisa,Moophs,Steel
,4,"Clean Bandit","Demi Lovato",Solo
,5,Pitty,"Tássia Reis; Emmily Barreto",Contramão
,6,"Backstreet Boys",,"Don't Go Breaking My Heart"
,7,"Enrique Iglesias",Pitbull,"MOVE TO MIAMI"
,8,"Marshmello; Anne-Marie",,FRIENDS
,9,"Louisa Johnson","2 Chainz",YES
,10,CLEO,,Bandida
,11,"Wanessa Camargo",,"Mulher Gato"
,12,"Jesse McCartney",,"Better With You"
,13,Anne-Marie,,2002
,14,"Daddy Yankee",,Dura
,15,Weezer,,Africa
,16,"Demi Lovato",,Sober
,17,"Maroon 5","Cardi B","Girls Like You"
,18,"WALK THE MOON",,"One Foot"
,19,LSD,,Genius
,20,Bazzi,,Mine
