"Chart ID",Position,Artist,Featured,"Song Title"
,1,NU'EST,,"I'm In Trouble"
,2,Apink,,Dumhdurum
,3,TWICE,,"MORE & MORE"
,4,ASTRO,,Knock
,5,"OH MY GIRL",,Nonstop
,6,VICTON,,Mayday
,7,"MONSTA X",,Fantasia
,8,APRIL,,LALALILALA
,9,"THE BOYZ",,REVEAL
,10,TAEYEON,,HAPPY
,11,"ONG SEONG WU",,Gravity
,12,IU,SUGA,eight
,13,KANGDANIEL,,2U
,14,"Johnny Orlando",,"See You"
,15,APRIL,,"Oh! My Mistake"
,16,GOT7,,"NOT BY THE MOON"
,17,"Park Jihoon",,Wing
,18,"David Archuleta",,"OK, All Right"
,19,Lauv,BTS,Who
,20,"Red Velvet",,Psycho
,21,"JIN (BTS); BTS",,Moon
,22,(G)I-DLE,,"Oh my god"
,23,"Agust D",,Daechwita
,24,"Kim Wooseok",,"Red Moon"
,25,"CHUNG HA",,"Stay Tonight"
