"Chart ID",Position,Artist,Featured,"Song Title"
,1,"La Cruz",,"Te Conocí Bailando"
,2,"Chloe x Halle",,"Forgive Me"
,3,Amaarae,,"Princess Going Digital"
,4,Amaarae,,"Wasted Eyes"
,5,"Janelle Monáe",,"Water Slide"
,6,d4vd,,"The Bridge"
,7,"La Cruz",,Boulevard
,8,"La Cruz",,Desnudx
,9,RINI,,Craving
,10,RINI,,"Need It"
,11,Amaarae,,"Angels In Tibet"
,12,"La Cruz",,"Quítate La Ropa"
,13,keshi,,always
,14,Amaarae,,Co-Star
,15,"La Cruz",,Precipicio
,16,"Chloe x Halle; Swae Lee","Mike WiLL Made-It","Catch Up"
,17,"Chloe x Halle",,"Baby Girl"
,18,keshi,,summer
,19,RINI,,"For Days"
,20,"Janelle Monáe","Seun Kuti; Egypt 80",Float
,21,keshi,,more
,22,keshi,,"2 soon"
,23,keshi,,ANGOSTURA
,24,"La Cruz",,EMOJI
,25,RINI,,"Strawberry Blossom"
,26,"La Cruz",,"Lo Niegas"
,27,RINI,,"Stranger Tings"
,28,"La Cruz",,Efecto
,29,"La Cruz",,Iguales
,30,"La Cruz",,Fotos
