"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"Wishing Well"
,2,"Juice WRLD",,"Up Up And Away"
,3,"Katy Perry",,Smile
,4,"Summer Walker",,"Let It Go"
,5,"Lady Gaga; Ariana Grande",,"Rain On Me"
,6,"Juice WRLD",,Righteous
,7,"Juice WRLD",Halsey,"Life's A Mess"
,8,"6ix9ine; Nicki Minaj",,TROLLZ
,9,"Chloe x Halle",,"Forgive Me"
,10,"Juice WRLD",,"Fighting Demons"
,11,"Juice WRLD",,"Man of the Year"
,12,"Lady Gaga",,Alice
,13,"Lady Gaga",,"Chromatica I"
,14,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,15,"ROSALÍA; Travis Scott",,TKN
,16,DaBaby,"Roddy Ricch",ROCKSTAR
,17,"Juice WRLD",,"Bad Energy"
,18,"Juice WRLD",,"Blood On My Jeans"
,19,"Juice WRLD; Marshmello; The Kid LAROI","Polo G","Hate The Other Side"
,20,"Juice WRLD",,"I Want It"
,21,"Juice WRLD",,"Screw Juice"
,22,"Juice WRLD",,"Stay High"
,23,"Lady Gaga",,"Stupid Love"
,24,"Megan Thee Stallion",,"Girls in the Hood"
,25,"Meghan Trainor","Mike Sabath",Wave
