"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-041292,1,"Simply Red",,"For Your Babies"
boofrnds-041292,2,Nirvana,,"Come as You Are"
boofrnds-041292,3,"Pearl Jam",,Alive
boofrnds-041292,4,"Red Hot Chili Peppers",,"Under the Bridge"
boofrnds-041292,5,"Eric Clapton",,"Tears in Heaven"
boofrnds-041292,6,U2,,One
boofrnds-041292,7,"Guns N' Roses",,"November Rain"
boofrnds-041292,8,Djavan,,Se...
boofrnds-041292,9,TLC,,"Ain't 2 Proud 2 Beg"
boofrnds-041292,10,"Marisa Monte",,"Ainda Lembro"
boofrnds-041292,11,"Michael Jackson",,"Remember the Time"
boofrnds-041292,12,Des'ree,,"Mind Adventures"
boofrnds-041292,13,"Bryan Adams",,"Thought I'd Died and Gone to Heaven"
boofrnds-041292,14,"No Doubt",,"Trapped In a Box"
boofrnds-041292,15,Soundgarden,,"Jesus Christ Pose"
boofrnds-041292,16,"Double You",,"Please Don't Go"
boofrnds-041292,17,Adamski,"Nina Hagen","Get Your Body"
boofrnds-041292,18,"The Soup Dragons",,"Divine Thing"
boofrnds-041292,19,"George Michael; Elton John",,"Don't Let the Sun Go Down on Me"
boofrnds-041292,20,"The Cure",,High
