"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"we can't be friends (wait for your love)"
,2,"Benson Boone",,"Beautiful Things"
,3,Djo,,"End of Beginning"
,4,"Teddy Swims",,"Lose Control"
,5,Beyoncé,,"TEXAS HOLD 'EM"
,6,"YG Marley",,"Praise Jah In The Moonlight"
,7,"Noah Kahan",,"Stick Season"
,8,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,9,SZA,,Saturn
,10,"Jack Harlow",,"Lovin On Me"
,11,"Tate McRae",,greedy
,12,"Taylor Swift",,"Cruel Summer"
,13,CYRIL,,"Stumblin' In"
,14,"Ariana Grande",,"yes, and?"
,15,"4batz; Drake",,"act ii: date @ 8 (remix)"
,16,"Michael Marcagi",,"Scared To Start"
,17,"Good Neighbours",,Home
,18,"21 Savage",,redrum
,19,"Muni Long",,"Made For Me"
,20,"Ariana Grande",,bye
,21,SZA,,Snooze
,22,Tyla,,Water
,23,"Ariana Grande",,"the boy is mine"
,24,"Ariana Grande",,supernatural
,25,"Ariana Grande",,"eternal sunshine"
,26,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,27,"Fred again..; Baby Keem",,leavemealone
,28,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,29,Corrella,,"Blue Eyed Māori"
,30,"Ariana Grande",,"don't wanna break up again"
,31,"Ariana Grande",,"intro (end of the world)"
,32,"Kenya Grace",,Strangers
,33,"Bryson Tiller",,"Whatever She Wants"
,34,"cassö; RAYE; D-Block Europe",,Prada
,35,"Flo Milli","Lil Yachty","Never Lose Me"
,36,"Natasha Bedingfield",,Unwritten
,37,"Miley Cyrus",,Flowers
,38,"Ariana Grande",,"true story"
,39,Mitski,,"My Love Mine All Mine"
,40,"Morgan Wallen",,"Last Night"
