"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,3,"Little Mix","Ty Dolla $ign","Think About Us"
,4,"Dua Lipa",,"Swan Song"
,5,"Zedd; Katy Perry",,365
,6,"Ariana Grande",,"thank u, next"
,7,"Ariana Grande",,"God is a woman"
,8,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,9,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,10,"Ariana Grande",,breathin
,11,"Charli XCX; Troye Sivan",,1999
,12,"Sabrina Carpenter",,Paris
,13,"Ariana Grande",,bloodline
,14,"Ariana Grande",,"bad idea"
,15,"Taylor Swift",,Delicate
,16,"Ariana Grande",,ghostin
,17,"Ariana Grande",,imagine
,18,"Ariana Grande",,"in my head"
,19,"Ariana Grande",,NASA
,20,"Little Mix",,"American Boy"
