"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Selena Gomez",,"Lose You to Love Me"
,3,"The Weeknd",,"Blinding Lights"
,4,"Billie Eilish",,"everything i wanted"
,5,Halsey,,"You should be sad"
,6,"Tones and I",,"Dance Monkey"
,7,"Taylor Swift",,Lover
,8,"Taylor Swift",,Afterglow
,9,"Camila Cabello",DaBaby,"My Oh My"
,10,"Taylor Swift",,Daylight
,11,Halsey,,Graveyard
,12,"Dua Lipa",,"Future Nostalgia"
,13,"Post Malone",,Circles
,14,"Selena Gomez",,"Look At Her Now"
,15,"Taylor Swift",,"Cruel Summer"
,16,"Billie Eilish",,"bad guy"
,17,"Taylor Swift",,"You Need To Calm Down"
,18,"Selena Gomez",,"Dance Again"
,19,SHAED,ZAYN,Trampoline
,20,"Billie Eilish",,"all the good girls go to hell"
,21,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,22,"Jonas Brothers",,"Only Human"
,23,"Maroon 5",,Memories
,24,"Harry Styles",,"Adore You"
,25,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,26,"Katy Perry",,"Never Really Over"
,27,Halsey,,"Finally // beautiful stranger"
,28,"The Weeknd",,Heartless
,29,"Selena Gomez",,Rare
,30,"KAROL G; Nicki Minaj",,Tusa
,31,"Niall Horan",,"Nice to Meet Ya"
,32,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
,33,"The Rembrandts",,"I'll Be There For You"
,34,"Ed Sheeran","Ella Mai","Put It All on Me"
,35,"Camila Cabello",,"Cry for Me"
,36,Halsey,,"Without Me"
,37,"Katy Perry",,"Harleys in Hawaii"
,38,"Post Malone; Swae Lee",,Sunflower
,39,"Calvin Harris; Dua Lipa",,"One Kiss"
,40,"Labrinth; Zendaya",,"All For Us"
,41,"Lana Del Rey",,"The greatest"
,42,Lizzo,,"Truth Hurts"
,43,"Camila Cabello",,Liar
,44,"Miley Cyrus",,"Slide Away"
,45,"Camila Cabello",,Shameless
,46,H.E.R.,YG,Slide
,47,"Selena Gomez",,"Let Me Get Me"
,48,"Kygo; Whitney Houston",,"Higher Love"
,49,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,50,"Billie Eilish",,bellyache
