"Chart ID",Position,Artist,Featured,"Song Title"
,1,"bbno$; Rich Brian",,edamame
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,Trueno,,"DANCE CRIP"
,4,Trueno,,"FEEL ME??"
,5,Arca,,Boquifloja
,6,Arca,"Shirley Manson","Alien Inside"
,7,Arca,Planningtorock,Queer
,8,"Kanye West","Baby Keem; Travis Scott","Praise God"
,9,"Post Malone; The Weeknd",,"One Right Now"
,10,"Swedish House Mafia; The Weeknd",,"Moth To A Flame"
,11,"Lil Nas X",,"THATS WHAT I WANT"
,12,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
,13,Arca,,Xenomorphgirl
,14,Arca,,"Lost Woman Found"
,15,Arca,,Mequetrefe
,16,"Black Country, New Road",,Concorde
,17,"Bo Burnham",,"Bezos I"
,18,Chlöe,,"Have Mercy"
,19,Drake,"21 Savage; Project Pat","Knife Talk"
,20,Arca,ROSALÍA,KLK
,21,Drake,"Future; Young Thug","Way 2 Sexy"
,22,"Glass Animals",,"Heat Waves"
,23,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,24,"Kanye West; The Weeknd","Lil Baby",Hurricane
,25,Spellling,,"Boys at School"
,26,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,27,"Kanye West",,"Believe What I Say"
,28,"Rafa Serna",,"Al Final de la Palmera (Himno Oficial del Centenario)"
,29,"Kali Uchis",,telepatía
,30,"Playboi Carti",,"Stop Breathing"
