"Chart ID",Position,Artist,Featured,"Song Title"
020619-narwhals,1,Halsey,"Juice WRLD","Without Me"
020619-narwhals,2,"Ava Max",,"Sweet but Psycho"
020619-narwhals,3,"The Chainsmokers","Kelsea Ballerini","This Feeling"
020619-narwhals,4,"Ariana Grande",,breathin
020619-narwhals,5,Lauv,"Julia Michaels","There's No Way"
020619-narwhals,6,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
020619-narwhals,7,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
020619-narwhals,8,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
020619-narwhals,9,"Sam Smith; Normani",,"Dancing with a Stranger"
020619-narwhals,10,"Silk City; Dua Lipa",,Electricity
020619-narwhals,11,"Ella Mai",,Trip
020619-narwhals,12,Khalid,,Better
020619-narwhals,13,"Zara Larsson",,"Ruin My Life"
020619-narwhals,14,"Loud Luxury",Brando,Body
020619-narwhals,15,Bazzi,"Camila Cabello",Beautiful
020619-narwhals,16,"Charli XCX; Troye Sivan",,1999
020619-narwhals,18,"Maren Morris",,GIRL
020619-narwhals,18,"Dierks Bentley","Brothers Osborne","Burning Man"
020619-narwhals,19,"Billie Eilish",,"when the party's over"
020619-narwhals,20,"Imagine Dragons",,"Bad Liar"
020619-narwhals,21,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
020619-narwhals,22,"Post Malone",,Wow.
020619-narwhals,23,"Camila Cabello",,"Consequences (Orchestra)"
020619-narwhals,24,"benny blanco; Halsey; Khalid",,Eastside
020619-narwhals,25,"J. Cole",,"MIDDLE CHILD"
