"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blanche,,EMPIRE
,2,Emma,,Fortuna
,3,Emma,,"Essere qui"
,4,Annalisa,,Nuda
,5,"Kylie Minogue",,DISCO
,6,Emma,,Adesso
,7,"Carly Rae Jepsen",,"Dedicated Side B"
,8,"Francesca Michielin",,"FEAT (Stato di Natura)"
,9,Emma,,Schiena
,10,Lena,,"Only Love, L"
,11,"Carly Rae Jepsen",,Dedicated
,12,"Dannii Minogue",,"Club Disco"
,13,"Dannii Minogue",,"Neon Nights"
,14,"Carly Rae Jepsen",,E•MO•TION
,15,"Kylie Minogue",,Fever
,16,"Loïc Nottet",,Sillygomania
,17,"Gwen Stefani",,"Love. Angel. Music. Baby."
,18,"Dua Lipa",,"Future Nostalgia"
,19,"Gwen Stefani",,"This Is What the Truth Feels Like"
,20,"Kylie Minogue",,X
,21,"Dannii Minogue",,Unleashed
,22,"Kylie Minogue",,"Kiss Me Once"
,23,"Francesca Michielin",,2640
,24,"Katy Perry",,Smile
,25,"Gwen Stefani",,"The Sweet Escape"
,26,Annalisa,,"Bye Bye"
,27,"Kylie Minogue",,Aphrodite
,28,"Fleur East",,Fearless
,29,"Dannii Minogue",,Girl
,30,Foxes,,"Friends in the Corner"
,31,"Carly Rae Jepsen",,Kiss
,32,"Rina Sawayama",,SAWAYAMA
,33,"Kylie Minogue",,"Light Years"
,34,Levante,,Magmamemoria
,35,"Lady Gaga",,Chromatica
,36,"Katy Perry",,"Teenage Dream"
,37,"Kylie Minogue",,"Kylie Christmas"
,38,"Basia Bulat",,"Are You in Love?"
,39,"Francesca Michielin",,di20
,40,"Kylie Minogue",,"Body Language"
,41,"Eurovision Song Contest",,"Eurovision: A Tribute to the Artists and Songs 2020"
,42,"Gwen Stefani",,"You Make It Feel Like Christmas"
,43,"Carly Rae Jepsen",,"E•MO•TION: Side B"
,44,"Ava Max",,"Heaven & Hell"
,45,"Kylie Minogue",,Golden
,46,"Britney Spears",,Blackout
,47,Annalisa,,"Se avessi un cuore"
,48,Jain,,Souldier
,49,"Alessandra Amoroso",,10
,50,Lena,,Stardust
,51,Lena,,"Crystal Sky"
,52,"Nelly Furtado",,Loose
,53,Jamelia,,"Thank You"
,54,"Britney Spears",,"In the Zone"
,55,"Sophie Ellis-Bextor",,"Trip the Light Fantastic"
,56,"Katy Perry",,PRISM
,57,"Melanie C",,"Melanie C"
,58,Lena,,"My Cassette Player"
,59,Elisa,,"Diari aperti"
,60,"Irene Grandi",,"In vacanza da una vita"
,61,"Loïc Nottet",,Selfocracy
,62,"Eurovision Song Contest",,"Eurovision Song Contest: Kyiv 2017"
,63,"Fleur East",,"Love, Sax and Flashbacks"
,64,Kimbra,,"Primal Heart"
,65,"Kylie Minogue",,"Rhythm of Love"
,66,"Katy Perry",,Witness
,67,"Alessandra Amoroso",,"Vivere a colori"
,68,"Carly Rae Jepsen",,"Tug of War"
,69,"The 1975",,"Notes On A Conditional Form"
,70,"Saara Aalto",,"Wild Wild Wonderland"
,71,Glowie,,"Where I Belong"
,72,"Carly Rae Jepsen",,Curiosity
,73,"Kylie Minogue",,"Kylie Minogue"
,74,"Dannii Minogue",,"The 1995 Sessions"
,75,"Alma (🇫🇷)",,"Ma peau aime"
,76,"Donna Summer",,"Bad Girls"
,77,"Britney Spears",,"Britney Jean"
,78,Emma,,"Sarò libera"
,79,"Billie Piper",,"Honey to the B"
,80,"Britney Spears",,"...Baby One More Time"
,81,"Kylie Minogue",,"Impossible Princess"
,82,"Janelle Monáe",,"Dirty Computer"
,83,"Selena Gomez",,Rare
,84,Kimbra,,Vows
,85,MARINA,,"Electra Heart"
,86,"Miley Cyrus",,"Plastic Hearts"
,87,"Federica Carta",,Popcorn
,88,"Basia Bulat",,"Tall Tall Shadow"
,89,"Kylie Minogue",,Kylie
,90,"Sophie Ellis-Bextor",,"Shoot from the Hip"
,91,"Rita Ora",,Phoenix
,92,"Taylor Swift",,1989
,93,"No Doubt",,"Tragic Kingdom"
,94,"Sophie Ellis-Bextor",,"Read My Lips"
,95,Madonna,,"Hard Candy"
,96,Jain,,Zanaka
,97,Louise,,"Heavy Love"
,98,ABBA,,Voulez-Vous
,99,"Selena Gomez & The Scene",,"Kiss & Tell"
,100,"Britney Spears",,"Oops!... I Did It Again"
