"Chart ID",Position,Artist,Featured,"Song Title"
,1,Woosung,Reddy,Lazy
,2,"Ed Sheeran",,"Bad Habits"
,3,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,4,"Olivia Rodrigo",,"deja vu"
,5,"NCT DREAM",,"Hot Sauce"
,6,"Spice Girls",,Holler
,7,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,8,aespa,,"Next Level"
,9,"Suni Hạ Linh",OSAD,"Ngày Tỏ Tình Bạn"
,10,"Kim Wooseok",,SUGAR
,11,WENDY,,"Like Water"
,12,IU,,LILAC
,13,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,14,"Maroon 5",,Lost
,15,P!nk,,"All I Know So Far"
