"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,2,"Harry Styles",,"As It Was"
,3,Lizzo,,"About Damn Time"
,4,"Imagine Dragons; JID",,Enemy
,5,Anitta,,Envolver
,6,"Charli XCX",,"Used to Know Me"
,7,"KAROL G",,PROVENZA
,8,"Harry Styles",,"Late Night Talking"
,9,"Charli XCX","Rina Sawayama","Beg for You"
,10,"Becky G","KAROL G",MAMIII
,11,"Imagine Dragons",,Bones
,12,"Bea Miller",,Playground
,13,"Camila Cabello","Ed Sheeran","Bam Bam"
,14,"Imagine Dragons",,Wrecked
,15,"Glass Animals",,"Heat Waves"
,16,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
,17,"Doja Cat",,Woman
,18,"Doja Cat",,"Get Into It (Yuh)"
,19,Carla,,"Bim Bam toi"
,20,"Tyga; Doja Cat",,"Freaky Deaky"
,21,"Shakira; Rauw Alejandro",,"Te Felicito"
,22,"Madonna; Sickick",,Frozen
,23,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,24,"Ava Max",,"Maybe You're The Problem"
,25,"Jack Harlow",,"First Class"
,26,"Dove Cameron",,Boyfriend
,27,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,28,"Belters Only; Jazzy",,"Make Me Feel Good"
,29,"Jaymes Young",,Infinity
,30,"Camila Cabello",WILLOW,psychofreak
,31,"Doja Cat",SZA,"Kiss Me More"
,32,Stromae,,"Alors on danse"
,33,"Dua Lipa",,Levitating
,34,"Doja Cat",,"Need to Know"
,35,"bbno$; Rich Brian",,edamame
,36,"Tove Lo",,"No One Dies from Love"
,37,"Billie Eilish",,"Happier Than Ever"
,38,WILLOW,,"Wait a Minute!"
,39,"BONES UK",,"Dirty Little Animals (from the Series Arcane League of Legends)"
,40,"Miley Cyrus",,"Like a Prayer (Live)"
,41,"The Weeknd",,"Out of Time"
,42,"Bad Bunny",,"Tití Me Preguntó"
,43,Chlöe,,"Treat Me"
,44,"Olivia Rodrigo",,"good 4 u"
,45,"Harry Styles",,Cinema
,46,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,47,Latto,,"Big Energy"
,48,"Bad Bunny",Jhayco,Tarot
,49,"Sam Smith",,"Love Me More"
,50,"Alesso; Katy Perry",,"When I'm Gone"
