"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-052211,1,Kesha,,Blow
boofrnds-052211,2,"Ellie Goulding",,Lights
boofrnds-052211,3,"Jennifer Lopez",Pitbull,"On the Floor"
boofrnds-052211,4,"Britney Spears",,"Hold It Against Me"
boofrnds-052211,5,"White Lies",,"Bigger Than Us"
boofrnds-052211,6,Rihanna,,S&M
boofrnds-052211,7,"Taylor Swift",,Mean
boofrnds-052211,8,"Maroon 5",,"Never Gonna Leave This Bed"
boofrnds-052211,9,Hurts,,Sunday
boofrnds-052211,10,Birdy,,"Skinny Love"
boofrnds-052211,11,"Lady Gaga",,Judas
boofrnds-052211,12,"The Vaccines",,"Post Break-Up Sex"
boofrnds-052211,13,"Florence + the Machine",,"Heavy in Your Arms"
boofrnds-052211,14,"Sleigh Bells",,"Infinity Guitars"
boofrnds-052211,15,Kelis,,Brave
boofrnds-052211,16,"The Wanted",,"Gold Forever"
boofrnds-052211,17,"Nicole Scherzinger",,"Don't Hold Your Breath"
boofrnds-052211,18,"Chris Brown","Benny Benassi","Beautiful People"
boofrnds-052211,19,"Lady Gaga",,"Born This Way"
boofrnds-052211,20,Justice,,Civilization
