"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Klangkarussell; GIVVEN",,Ghostkeeper
,2,"Pavel Khvaleev","Matvey Emerson","No Love"
,3,Dotan,,Numb
,4,"The Killers",,Caution
,5,Röyksopp,"Lykke Li","Were You Ever Wanted"
,6,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,7,Grum,"Natalie Shay",Afterglow
,8,"Crystal Skies; Mazare",Luma,"Hear Me Now"
,9,"Porter Robinson",,"Something Comforting"
,10,"Lucas Estrada; Wave Wave; Kyan Palmer",,"Mind On Overdrive"
,11,"Gabriel & Dresden","Sub Teal","Will I Change"
,12,"The Same Persons",,Ocean
,13,"Seven Lions; Last Heroes; HALIENE",,"Don't Wanna Fall"
,14,"R3HAB; Elena Temnikova",,"Where You Wanna Be"
,15,"ILLENIUM; OEKIIN",,"All Together"
,16,"Spencer Maro","Phantom Sage","The Call"
,17,"Trevor Daniel",,"Past Life"
,18,Poppy,,"All The Things She Said"
,19,"THE ROOP",,"On Fire"
,20,"Gareth Emery",Annabel,"You'll Be OK"
