"Chart ID",Position,Artist,Featured,"Song Title"
09252015-forogozz,1,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
09252015-forogozz,2,"Adam Lambert",,"Ghost Town"
09252015-forogozz,3,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
09252015-forogozz,4,"Lost Frequencies",Janieck,Reality
09252015-forogozz,5,Kygo,"Parson James","Stole the Show"
09252015-forogozz,6,"Gorgon City","Katy Menditta",Imagination
09252015-forogozz,7,"Fifth Harmony","Kid Ink","Worth It"
09252015-forogozz,8,"Major Lazer; DJ Snake",MØ,"Lean On"
09252015-forogozz,9,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
09252015-forogozz,10,"Calvin Harris; Disciples",,"How Deep Is Your Love"
09252015-forogozz,11,Röyksopp,,"Here She Comes Again"
09252015-forogozz,12,Nabiha,,Animals
09252015-forogozz,13,"DJ Snake; AlunaGeorge",,"You Know You Like It"
09252015-forogozz,14,Timeflies,,"Undress Rehearsal"
09252015-forogozz,15,Kadebostany,,"Castle In The Snow"
09252015-forogozz,16,"Wiz Khalifa","Charlie Puth","See You Again"
09252015-forogozz,17,Kwabs,,Walk
09252015-forogozz,18,"Lost Frequencies",,"Are You With Me"
09252015-forogozz,19,Hozier,,"Take Me to Church"
09252015-forogozz,20,"DJ Smash",,"The Night Is Young"
09252015-forogozz,21,"Dimitri Vegas & Like Mike",Ne-Yo,"Higher Place"
09252015-forogozz,22,Deorro,"Chris Brown","Five More Hours"
09252015-forogozz,23,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
09252015-forogozz,24,"Serge Devant",,"Fearing Love"
09252015-forogozz,25,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
09252015-forogozz,26,Imany,,"The Good the Bad & the Crazy (Filatov & Karas Remix)"
09252015-forogozz,27,"Lykke Li",,"No Rest For The Wicked"
09252015-forogozz,28,"Robin Schulz","Francesco Yates",Sugar
09252015-forogozz,29,"Calvin Harris","John Newman",Blame
09252015-forogozz,30,ZHU,,Faded
