"Chart ID",Position,Artist,Featured,"Song Title"
,1,F&L,,Lovelost
,2,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
,3,"$NOT; A$AP Rocky",,Doja
,4,"Black Country, New Road",,Concorde
,5,"Black Country, New Road",,"Good Will Hunting"
,6,"Black Country, New Road",,"Basketball Shoes"
,7,"Black Country, New Road",,"Chaos Space Marine"
,8,"Frank Ocean",,"Bad Religion"
,9,"FKA twigs","Jorja Smith; Unknown T",darjeeling
,10,"Black Country, New Road",,Haldern
,11,"Kanye West","Baby Keem; Travis Scott","Praise God"
,12,WILLOW,,"Wait a Minute!"
,13,"The Game; Kanye West",,Eazy
,14,"Frank Ocean",,Pyramids
,15,"Black Country, New Road",,"Bread Song"
,16,"Black Country, New Road",,"Track X"
,17,"Big Thief",,"Wake Me Up To Drive"
,18,"Black Country, New Road",,Opus
,19,"Frank Ocean",,Lost
,20,"Frank Ocean","André 3000","Pink Matter"
,21,OutKast,,Roses
,22,"Kanye West",JAY-Z,Jail
,23,"KayCyy; Gesaffelstein",,OKAY!
,24,"Pusha T",,"Diet Coke"
,25,"Kanye West; The Weeknd","Lil Baby",Hurricane
,26,"Black Country, New Road",,"Snow Globes"
,27,"Daft Punk","Giorgio Moroder","Giorgio by Moroder"
,28,"Black Country, New Road",,"The Place Where He Inserted the Blade"
,29,"Yves Tumor",,"Super Stars"
,30,"Big Thief",,"Blue Lightning"
