"Chart ID",Position,Artist,Featured,"Song Title"
hitlist25032022,1,INNA,,UP
hitlist25032022,2,"GAYAZOV$ BROTHER$",,"МАЛИНОВАЯ ЛАДА"
hitlist25032022,3,"Tiësto; Ava Max",,"The Motto"
hitlist25032022,4,"Jax Jones",MNEK,"Where Did You Go?"
hitlist25032022,5,"Fly Project",,"En Vogue"
hitlist25032022,6,"Alis Shuka",,"Not About Us"
hitlist25032022,7,"Tom Walker","Masked Wolf","Something Beautiful"
hitlist25032022,8,Radjo,Хабиб,"Желтое Такси"
hitlist25032022,9,"Charlie Puth",,"Light Switch"
hitlist25032022,10,Shouse,,"Won't Forget You"
hitlist25032022,11,"Tove Lo",,"How Long"
hitlist25032022,12,"Imanbek; Wiz Khalifa; KDDK",,"Ordinary Life"
hitlist25032022,13,Nortkash,Zusebi,Apologize
hitlist25032022,14,GAYLE,,abcdefu
hitlist25032022,15,"Aleks Ataman",FINIK,"Диалоги Тет-а-Тет"
hitlist25032022,16,"Olivia Addams",,"Never Say Never"
hitlist25032022,17,"Jaymes Young",,"Infinity (PRETTY YOUNG Remix)"
hitlist25032022,18,NRD1,Sushy,"Another Day In Paradise"
hitlist25032022,19,Minelli,,"Nothing Hurts"
hitlist25032022,20,Rompasso,,Tesla
hitlist25032022,21,"The Kid LAROI; Justin Bieber",,STAY
hitlist25032022,22,"Alok; Sofi Tukker; INNA",,"It Don't Matter"
hitlist25032022,23,ACRAZE,Cherish,"Do It To It"
hitlist25032022,24,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
hitlist25032022,25,Stromae,,L'enfer
hitlist25032022,26,"Tate McRae",,"she's all i wanna be"
hitlist25032022,27,"Galantis; Lucas & Steve; ILIRA",,Alien
hitlist25032022,28,"Galibri & Mavik",,"Федерико Феллини"
hitlist25032022,29,"Ed Sheeran",,"Bad Habits"
hitlist25032022,30,"Lost Frequencies; Calum Scott",,"Where Are You Now"
hitlist25032022,31,Лолита,"Коста Лакоста",По-Другому
hitlist25032022,32,"Artem Kacher","Ani Lorak",Materik
hitlist25032022,33,KALVADOS,,Простыни
hitlist25032022,34,"Ваня Дмитриенко",,"Вечно Молодым"
hitlist25032022,35,"Tom Gregory",,Footprints
hitlist25032022,36,fem.love,,"Фотографирую Закат"
hitlist25032022,37,"Melisa; Tommo",,"I'm Alone"
hitlist25032022,38,"NEIKED; Mae Muller; Polo G",,"Better Days"
hitlist25032022,39,Sigala,,Melody
hitlist25032022,40,Shouse,,"Love Tonight"
