"Chart ID",Position,Artist,Featured,"Song Title"
20060408,1,"Kate Ryan",,"Je T'adore"
20060408,2,t.A.T.u.,,"Friend or Foe"
20060408,3,"Bloodhound Gang",,"Uhn Tiss Uhn Tiss Uhn Tiss"
20060408,4,"Ian Van Dahl",,"Movin' On"
20060408,5,Zenna,,"Someone Is Calling"
20060408,6,"Take That",,"A Million Love Songs"
20060408,7,"La Sakhra",,Wonderland
20060408,8,"Dannii Minogue; The Soul Seekerz",,Perfection
20060408,9,Brahim,,P.O.W.E.R.
20060408,10,"Kim Wilde",,"If I Can't Have You"
20060408,11,"Isabelle A.",,"Ik Heb Hem Zo Lief"
20060408,12,Hi_Tack,,"Say Say Say (Waiting 4 U)"
20060408,13,Meck,"Leo Sayer","Thunder In My Heart Again"
20060408,14,Madonna,,Sorry
20060408,15,"Take That",,"Never Forget"
20060408,16,"Paris Avenue","Robin One","In My mind"
20060408,17,"Eros Ramazzotti; Anastacia",,"I Belong to You (Il Ritmo della Passione)"
20060408,18,"Elton John",,Believe
20060408,19,Lash,,"It's A Shame"
20060408,20,"Black Eyed Peas",,"Pump It"
20060408,21,P!nk,,"Stupid Girls"
20060408,22,"Els De Schepper",,"Als Ik Je Morgen Ergens Tegenkom"
20060408,23,Kaden,,"In Your Heaven"
20060408,24,Tommy,,"The Best Time Of My Life"
20060408,25,"Laura Lynn",,"Arrivederci Hans"
20060408,26,Anouk,,"One Word"
20060408,27,"Faith Evans",,"Mesmerized (Freemasons Remix)"
20060408,28,"Alanis Morissette",,Crazy
20060408,29,"Twenty 4 Seven","Stay-C; Nance","Leave Them Alone"
20060408,30,"Kaye Styles",,Profile
