"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alexis Jordan",,Happiness
,2,"CeeLo Green",,"Fool for You"
,3,"Katy Perry",,Firework
,4,Rihanna,,"Only Girl (In the World)"
,5,"Ellie Goulding",,"Your Song"
,6,Rihanna,Drake,"What's My Name?"
,7,Rumer,,Aretha
,8,"Diana Vickers",,"My Wicked Heart"
,9,Cheryl,,"Promise This"
,10,"Katy B",,"Katy on a Mission"
,11,"Enrique Iglesias","Nicole Scherzinger",Heartbeat
,12,"Cee Lo Green",,Wildflower
,13,"Jamie Woon",,"Night Air"
,14,"Scissor Sisters",,"Invisible Light"
,15,"Black Eyed Peas",,"The Time (Dirty Bit)"
,16,"Cee Lo Green",,Satisfied
,17,Hurts,,Stay
,18,Rumer,,"Take Me As I Am"
,19,"Kylie Minogue",,"Get Outta My Way"
,20,"Sky Ferreira",,One
