"Chart ID",Position,Artist,Featured,"Song Title"
,1,Soundgarden,,"Rusty Cage"
,2,Konstrakta,,"In corpore sano"
,3,S10,,"De Diepte"
,4,Dev,"The Cataracs","Bass Down Low"
,5,Soundgarden,,Outshined
,6,Systur,,"Með hækkandi sól"
,7,Pongo,,Bruxos
,8,Sumo,,"Los Viejos Vinagres"
,9,Soundgarden,,"Slaves and Bulldozers"
,10,"Gustavo Cerati",,Puente
,11,Eivør,,Brotin
,12,MARO,,"saudade, saudade"
,13,"Monika LIU",,Sentimentai
,14,BESS,,"Ram pam pam"
,15,"Gustavo Cerati",,Bocanada
,16,MØ,,Maiden
,17,Nneka,,Maya
,18,"Nive Nielsen & The Deer Children",,"Are You Ready"
,19,"Gustavo Cerati",,"Verbo Carne"
,20,NOX,,"Forogj, világ!"
