"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Solar Power"
,2,"The Weeknd",,"Save Your Tears"
,3,CHVRCHES,"Robert Smith","How Not To Drown"
,4,"London Grammar",,"Lord It's A Feeling"
,5,"Calvin Harris","Tom Grennan","By Your Side"
,6,"Doja Cat",,"Need to Know"
,7,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,8,"Mimi Webb",,"Good Without"
,9,P!nk,,"All I Know So Far"
,10,"Maroon 5",H.E.R.,"Convince Me Otherwise"
,11,"Regard; Troye Sivan; Tate McRae",,You
,12,"Maisie Peters","Bear's Den","I Want You To Change (Because You Want to Change)"
,13,"Anne-Marie; Niall Horan",,"Our Song"
,14,H.E.R.,,"We Made It"
,15,"Cheat Codes; Tinashe",,"Lean on Me"
,16,"Martin Garrix","Bono; The Edge","We Are The People [Official UEFA EURO 2020 Song]"
,17,Griff,,"Black Hole"
,18,"Mimi Webb",,"Dumb Love"
,19,"Topic; Bebe Rexha",,"Chain My Heart"
,20,"Olivia Rodrigo",,"good 4 u"
,21,"Lana Del Rey",,"Wildflower Wildfire"
,22,"Wolf Alice",,"Delicious Things"
,23,RAYE,,"Call On Me"
,24,CHVRCHES,,"He Said She Said"
,25,"Tom Grennan",,"Little Bit of Love"
,26,"Rag'n'Bone Man; P!nk",,"Anywhere Away from Here"
,27,Brandy,,"Starting Now"
,28,"London Grammar",,"How Does It Feel"
,29,"Dua Lipa",,"Love Again"
,30,"Dua Lipa",,"CAN THEY HEAR US"
,31,"Billie Eilish",,"Lost Cause"
,32,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,33,Coldplay,,"Higher Power"
,34,"Olivia Rodrigo",,"enough for you"
,35,"Demi Lovato","Ariana Grande","Met Him Last Night"
,36,"Maroon 5",,Lost
,37,"Lana Del Rey",,"White Dress"
,38,"Justin Bieber",,"Hold On"
,39,MARINA,,Flowers
,40,"J Balvin; Khalid",,"Otra Noche Sin Ti"
