"Chart ID",Position,Artist,Featured,"Song Title"
,1,BENEE,,"Wishful Thinking"
,2,"Kelly Clarkson",,"Since U Been Gone"
,3,"Panic! At The Disco",,"The Ballad of Mona Lisa"
,4,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,5,"Young Thug","Nicki Minaj",Anybody
,6,"Baby Keem; Kendrick Lamar",,"family ties"
,7,"Travis Scott","Juice WRLD; Sheck Wes","NO BYSTANDERS"
,8,"Lil Nas X",,"DONT WANT IT"
,9,"Louis Tomlinson",,"Kill My Mind"
,10,Future,,"Fly Shit Only"
,11,"Green Day",,Holiday
,12,"Twenty One Pilots",,"Neon Gravestones"
,13,"Bad Bunny",,"MALDITA POBREZA"
,14,"Linkin Park",,Numb
,15,"Mark Ronson","Amy Winehouse",Valerie
,16,"Carrie Underwood",,"Blown Away"
,17,"Linkin Park",,"Breaking The Habit"
,18,"Owl City",,Fireflies
,19,"The Neighbourhood",,"Sweater Weather"
,20,"A$AP Rocky",,L$D
,21,SR-71,,"Right Now"
,22,"Tove Lo",,"Talking Body"
,23,YUKIKA,,Lovemonth
,24,"Alan Walker; Ava Max",,"Alone, Pt. II (Live at Château de Fontainebleau)"
,25,"Bad Bunny; Jhayco",,DÁKITI
,26,"Olivia Rodrigo",,traitor
,27,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,28,Journey,,"Separate Ways (Worlds Apart)"
,29,"Bring Me The Horizon",BABYMETAL,Kingslayer
,30,"Madison Beer",,Homesick
,31,SZA,,"Good Days"
,32,"Ski Mask The Slump God","Juice WRLD",Nuketown
,33,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,34,"The Red Jumpsuit Apparatus",,"Face Down"
,35,"Jon Bellion",,Halloween
,36,"Demi Lovato",,Confident
,37,"Camila Cabello",,"Crying in the Club"
,38,"Bring Me The Horizon","Nova Twins",1x1
,39,"Jon Bellion","Travis Mendes",Guillotine
,40,"Duncan Laurence",FLETCHER,Arcade
