"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Wizkid; Kyla","One Dance"
,2,"Ariana Grande","Lil Wayne","Let Me Love You"
,3,Desiigner,,Panda
,4,"Kanye West",,Famous
,5,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,6,"Ariana Grande",,"Be Alright"
,7,DNCE,,"Cake by the Ocean"
,8,"Ariana Grande",,"Dangerous Woman"
,9,Drake,"The Throne","Pop Style"
,10,Skepta,,Man
,11,"Tinie Tempah","Zara Larsson","Girls Like"
,12,Sia,"Sean Paul","Cheap Thrills (Remix)"
,13,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,14,Rihanna,Drake,Work
,15,"Chase & Status","SOFT PLAY",Control
,16,Yungen,,Comfy
,17,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,18,Stormzy,,Scary
,19,JME,,"The Very Best"
,20,"Blonde; Craig David",,"Nothing Like This"
