"Chart ID",Position,Artist,Featured,"Song Title"
08032024,1,Kaleen,,"We Will Rave"
08032024,2,Dotter,,"It's Not Easy to Write a Love Song"
08032024,3,"Lana Del Rey",,"Cinnamon Girl"
08032024,4,"Dua Lipa",,Houdini
08032024,5,Loreen,,Tattoo
08032024,6,"Sara Siipola",,Paskana
08032024,7,"Ariana Grande",,"yes, and?"
08032024,8,"Dua Lipa",,"Training Season"
08032024,9,"Doja Cat",,Demons
08032024,10,"Lana Del Rey",,A&W
08032024,11,"Olly Alexander",,Dizzy
08032024,12,"Biig Piig",,"Watch Me"
08032024,13,SABA,,SAND
08032024,14,"Sini Sabotage",,"Kuori mua"
08032024,15,"Angelina Mango",,"la noia"
08032024,16,"Justyna Steczkowska",,"WITCH-ER Tarohoro"
08032024,17,"21 Savage; Doja Cat",,n.h.i.e.
08032024,18,"alyona alyona; Jerry Heil",,"Teresa & Maria"
08032024,19,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
08032024,20,"Maria Sur",,"When I'm Gone"
08032024,21,"Myke Towers",,LALA
08032024,22,"Natalia Barbu",,"In The Middle"
08032024,23,"21 Savage; Summer Walker",,"prove it"
08032024,24,Annalisa,,Sinceramente
08032024,25,"Carla Monroe",,"22 Love"
08032024,26,"cassö; RAYE; D-Block Europe",,Prada
08032024,27,"Connie Constance",,"Till The World's Awake"
08032024,28,"Doja Cat",,"Agora Hills"
08032024,29,"Doja Cat",,Attention
08032024,30,"Doja Cat",,"Paint The Town Red"
08032024,31,Dotter,,"No Room for Love"
08032024,32,"Hera Björk",,"Scared of Heights"
08032024,33,Jacqline,,Effortless
08032024,34,"Lana Del Rey",RIOPY,"Grandfather please stand on the shoulders of my father while he's deep-sea fishing"
08032024,35,"Lana Del Rey","Father John Misty","Let the Light In"
08032024,36,"Lana Del Rey","The Weeknd","Lust for Life"
08032024,37,"Lana Del Rey",,"The Grants"
08032024,38,"Liam Payne",,Teardrops
08032024,39,LUNA,,"The Tower"
08032024,40,"Miley Cyrus",,Flowers
