"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Hung Up"
,2,"Kanye West","Jamie Foxx","Gold Digger"
,3,"The Pussycat Dolls","Busta Rhymes","Don't Cha"
,4,"Mariah Carey",,"Shake It Off"
,5,Rihanna,,"Pon de Replay"
,6,"Pharrell Williams","Gwen Stefani","Can I Have It Like That"
,7,Sugababes,,"Push the Button"
,8,"Green Day",,"Wake Me Up When September Ends"
,9,"Kelly Clarkson",,"Behind These Hazel Eyes"
,10,"Kelly Clarkson",,"Because of You"
,11,"Robbie Williams",,Tripping
,12,"Fall Out Boy",,"Sugar, We're Goin Down"
,13,"The Pussycat Dolls",,Stickwitu
,14,"Mariah Carey",,"We Belong Together"
,15,"Gwen Stefani",,Cool
,16,Shakira,"Alejandro Sanz","La Tortura"
,17,Gorillaz,"Shaun Ryder",DARE
,18,Westlife,,"You Raise Me Up"
,19,"Depeche Mode",,Precious
,20,"Ashlee Simpson",,Boyfriend
,21,"Ricky Martin","Fat Joe; Amerie","I Don't Care"
,22,"Unfortunately a Duplicate",,"Lighters Up"
,23,"Backstreet Boys",,"Just Want You to Know"
,24,"Mariah Carey",,"Don't Forget About Us"
,25,"Hilary Duff",,"Wake Up"
,26,"Fall Out Boy",,"Dance, Dance"
,27,Trina,"Kelly Rowland","Here We Go"
,28,"Gwen Stefani",,Luxurious
,29,"Bow Wow",Ciara,"Like You"
,30,"Alicia Keys",,Unbreakable
,31,"Girls Aloud",,Biology
,32,"Jessica Simpson",,"These Boots Are Made For Walkin'"
,33,"Mylo; Miami Sound Machine",,"Doctor Pressure"
,34,Beyoncé,"Bun B; Slim Thug","Check on It"
,35,"Keyshia Cole",,"I Should Have Cheated"
,36,"Will Young",,"Switch It On"
,37,"Kanye West","Adam Levine","Heard 'Em Say"
,38,"Missy Elliott","Ciara; Fatman Scoop","Lose Control"
,39,"The Veronicas",,4ever
,40,"Tom Novy","Michael Marshall","Your Body"
