"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Summertime Sadness"
,2,"Fall Out Boy",,"This Ain't a Scene, It's an Arms Race"
,3,Stars,,"Hold On When You Get Love And Let Go When You Give It"
,4,Triple-Q,,"Switch It Up!"
,5,"Jon Bellion",,"80s Films"
,6,Rihanna,,Diamonds
,7,Shura,,2Shy
,8,Theft,,"Your Cue"
,9,"Twenty One Pilots",,"Fairly Local"
,10,Foreigner,,"I Want to Know What Love Is"
,11,"Jean Leloup",,"Paradis City"
,12,WILLOW,,"Wait a Minute!"
,13,Refs,,"Turn Around"
,14,"Nicki Minaj",,"Pound the Alarm"
,15,"Yoshito Hirano; Yuka Tsujiyoko",,"Excess Express at Day"
,16,"Yoshito Hirano; Yuka Tsujiyoko",,"Big Bowser Koopa Krush"
,17,"Rebecca Sugar",,"Love Like You"
,18,Styx,,"Mr. Roboto"
,19,"Against The Current",,Wasteland
,20,Nickelback,,"Edge of a Revolution"
