"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby",,"Go Hard"
,2,DaBaby,,"SHAKE SUMN"
,3,"Gucci Mane","Roddy Ricch; Nardo Wick",Pissy
,4,"Key Glock",,Chromosomes
,5,"Lil Baby",,"Low Down"
,6,"NLE Choppa","Sexyy Red","SLUT ME OUT (Remix)"
,7,"Young Nudy","21 Savage","Peaches & Eggplants"
,8,"Jack Harlow",,"They Don't Love It"
,9,"Moneybagg Yo",,"Motion God"
,10,"Destroy Lonely",,"how u feel?"
,11,"Don Toliver","Travis Scott",Embarrassed
,12,Latto,,"Put It On Da Floor"
,13,"DJ Drama; Offset; Moneybagg Yo",,Andale
,14,"NLE Choppa",,"Talk Different"
,15,"Superstar Pride",,"PAINTING PICTURES"
,16,"Nardo Wick","Lil Baby","Hot Boy"
,17,"Rod Wave",,"Fight The Feeling"
,18,"YoungBoy Never Broke Again",,"Mr Gaulden"
,19,"Kodak Black",,"No Love For A Thug"
,20,TiaCorine,,FreakyT
