"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eurovision Song Contest",,"Eurovision Song Contest: Liverpool 2023"
,2,"Czech Republic 🇨🇿 in the Eurovision Song Contest",,"ESCZ 2024"
,3,"Rina Sawayama",,"Hold the Girl"
,4,"LE SSERAFIM",,UNFORGIVEN
,5,"Benidorm Fest",,"Benidorm Fest 2024"
,6,"Tate McRae",,"THINK LATER"
,7,"Olivia Rodrigo",,GUTS
,8,"Poland 🇵🇱 in the Eurovision Song Contest",,"Tu bije serce Europy! Wybieramy hit na Eurowizję 2023"
,9,"Various Artists",,"Eurovision Song Contest: Malmö 2024"
,10,"Finland 🇫🇮 in the Eurovision Song Contest",,"Uuden Musiikin Kilpailu 2023"
,11,"Taylor Swift",,Midnights
,12,IVE,,"I've IVE"
,13,"Various Artists",,"Barbie: The Album"
,14,Aiko,,"Fortune's child"
,15,BLACKPINK,,"BORN PINK"
,16,"Melodifestivalen 🇸🇪",,"Melodifestivalen 2023"
,17,"Mae Muller",,"Sorry I'm Late"
,18,aespa,,Drama
,19,ALIKA,,ALIKA
,20,"Estonia 🇪🇪 in the Eurovision Song Contest",,"Eesti Laul 2023"
,21,"Various Artists",,"Tetris (Motion Picture Soundtrack)"
,22,"Kim Petras",,"Feed the Beast"
,23,Slayyyter,,STARFUCKER
,24,"Czech Republic 🇨🇿 in the Eurovision Song Contest",,"ESCZ 2023"
,25,"Kylie Minogue",,Tension
,26,"Serbia 🇷🇸 in the Eurovision Song Contest",,"Pesma za Evroviziju 2023"
,27,Sanah,,UCZTA
,28,"Pommelien Thijs",,"Per Ongeluk"
,29,"LE SSERAFIM",,ANTIFRAGILE
,30,"Melodi Grand Prix 🇳🇴",,"Melodi Grand Prix 2023"
,31,Emilia,,.mp3
,32,"Estonia 🇪🇪 in the Eurovision Song Contest",,"Eesti Laul 2024"
,33,IVE,,"LOVE DIVE"
,34,Gryffin,,Alive
,35,Käärijä,,"Cha Cha Cha Mixtape"
,36,PinkPantheress,,"Heaven knows"
,37,Tyla,,TYLA
,38,"Albania 🇦🇱 in the Eurovision Song Contest",,"Festivali i Këngës 62"
,39,"Lana Del Rey",,"Born To Die"
,40,Rêve,,"Saturn Return"
,41,aespa,,Girls
,42,"Madison Beer",,"Silence Between Songs"
,43,"Junior Eurovision Song Contest",,"Junior Eurovision Song Contest Paris 2021"
,44,IVE,,"After LIKE"
,45,"Hundred Sins",,Operett
,46,"Nicki Minaj",,"Pink Friday 2"
,47,"Jessie Ware",,"That! Feels Good!"
,48,"Britney Spears",,"In the Zone"
,49,NewJeans,,"NewJeans 2nd EP 'Get Up'"
,50,"Britney Spears",,Blackout
,51,Poppy,,Zig
,52,"Junior Eurovision Song Contest",,"Junior Eurovision Song Contest Nice 2023"
,53,"Troye Sivan",,"Something To Give Each Other"
,54,Mitski,,"The Land Is Inhospitable And So Are We"
,55,"Lana Del Rey",,"Norman Fucking Rockwell!"
,56,"Elina Born",,"Elina Born"
,57,"Eurovision Song Contest",,"Eurovision Song Contest: Vienna 2015"
,58,Tiësto,,DRIVE
,59,"Eurovision Song Contest",,"Eurovision Song Contest: Turin 2022"
,60,"Zara Larsson",,VENUS
,61,IZ*ONE,,"Oneiric Diary"
,62,Loreen,,Heal
,63,"Eurovision Song Contest",,"Eurovision Song Contest: Baku 2012"
,64,"Melodifestivalen 🇸🇪",,"Melodifestivalen 2012"
,65,"Taylor Swift",,reputation
,66,RAYE,,"My 21st Century Blues"
,67,Rihanna,,Loud
,68,Beyoncé,,RENAISSANCE
