"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Fender",,"Wild Grey Ocean"
,2,Paramore,,"This Is Why"
,3,"Arctic Monkeys",,"Body Paint"
,4,"The 1975",,"Oh Caroline"
,5,"The National","Bon Iver","Weird Goodbyes"
,6,"The 1975",,"About You"
,7,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
,8,"Sam Fender",,"Seventeen Going Under"
,9,"The 1975",,"I'm In Love With You"
,10,BROCKHAMPTON,,"Big Pussy"
,11,"The 1975",,"All I Need To Hear"
,12,Joji,,"Die for You"
,13,"Taylor Swift",Bleachers,Anti-Hero
,14,"Arctic Monkeys",,"I Ain't Quite Where I Think I Am"
,15,"Sam Fender",,"Getting Started"
,16,Stormzy,"Oxlade; Äyanna; Teni","Hide & Seek"
,17,"Bruce Springsteen",,"Do I Love You (Indeed I Do)"
,18,"Loyle Carner",,Hate
,19,"Steve Lacy",,"Bad Habit"
,20,"The 1975",,"Looking For Somebody (To Love)"
