"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato","Ariana Grande","Met Him Last Night"
,2,"Lana Del Rey",,"Tulsa Jesus Freak"
,3,"Demi Lovato",,"California Sober"
,4,"Demi Lovato",Saweetie,"My Girlfriends Are My Boyfriend"
,5,"Demi Lovato",,"Dancing with the Devil"
,6,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,7,"Lana Del Rey",,"White Dress"
,8,"Demi Lovato",,"15 Minutes"
,9,"Demi Lovato; Noah Cyrus",,Easy
,10,"Demi Lovato",,"The Art of Starting Over"
,11,"Demi Lovato",,"The Kind Of Lover I Am"
,12,"Demi Lovato",,"The Way You Don't Look At Me"
,13,"DJ Snake; Selena Gomez",,"Selfish Love"
,14,"Doja Cat",,Streets
,15,"Iggy Azalea",Tyga,"Sip It"
,16,"Kali Uchis",,telepatía
,17,"Lana Del Rey",,Yosemite
,18,"Nicki Minaj",,"Did It On'em"
,19,"Nicki Minaj","The Weeknd","Thought I Knew You"
,20,"Dua Lipa",DaBaby,"Levitating (Remix)"
,21,"Demi Lovato",,Butterfly
,22,"Demi Lovato",,Carefully
,23,"Demi Lovato",,"Good Place"
,24,"Demi Lovato",,"Lonely People"
,25,"Demi Lovato",,"Mad World"
