"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dulce María",,"Antes Que Ver El Sol"
,2,"Lea Michele",,Cannonball
,3,Zendaya,,"My Baby"
,4,"Valesca Popozuda",,"Beijinho no Ombro"
,5,"Katy Perry","Juicy J","Dark Horse"
,6,"Lily Allen",,"Hard Out Here"
,7,"Sara Bareilles",,Brave
,8,"Colbie Caillat",,"Hold On"
,9,"Neon Trees",,"Sleeping With A Friend"
,10,"Miley Cyrus",,"Wrecking Ball"
,11,"Avril Lavigne",,"Hello Kitty"
,12,"Little Mix",,"Little Me"
,13,Bastille,,"Of The Night"
,14,MIKA,"Ariana Grande","Popular Song"
,15,"Tyga; Justin Bieber",,"Wait for a Minute"
,16,"Britney Spears",,Perfume
,17,Pitbull,Kesha,Timber
,18,"Lily Allen",,"Air Balloon"
,19,"Lady Gaga","R. Kelly","Do What U Want"
,20,Belinda,Pitbull,"I Love You... Te Quiero"
