"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,(G)I-DLE,,LATATA
tomchart,2,TWICE,,"What Is Love?"
tomchart,3,Hyolyn,Gray,Dally
tomchart,4,"CHUNG HA",,"Roller Coaster"
tomchart,5,MAMAMOO,,"Starry Night"
tomchart,6,GFRIEND,,"Time For The Moon Night"
tomchart,7,BLACKPINK,,"As If It's Your Last"
tomchart,8,BTS,,DNA
tomchart,9,PENTAGON,,Shine
tomchart,10,"Ariana Grande",,"no tears left to cry"
tomchart,11,PRISTIN,,"Wee Woo"
tomchart,12,SUNMI,,Heroine
tomchart,13,(G)I-DLE,,$$$
tomchart,14,BTS,,"Blood Sweat & Tears"
tomchart,15,HEIZE,,"Don't Know You"
