"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,"Cardi B","Bet You Wanna"
,2,ROSÉ,,"On The Ground"
,3,ROSÉ,,Gone
,4,BTS,,Butter
,5,"Olivia Rodrigo",,"good 4 u"
,6,BLACKPINK,,"Pretty Savage"
,7,"Olivia Rodrigo",,"deja vu"
,8,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,9,"Dua Lipa",DaBaby,Levitating
,10,"Doja Cat",SZA,"Kiss Me More"
,11,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,12,"The Weeknd",,"Save Your Tears"
,13,"The Kid LAROI",,"WITHOUT YOU"
,14,BLACKPINK,,"Lovesick Girls"
,15,"Olivia Rodrigo",,"drivers license"
,16,"Masked Wolf",,"Astronaut In The Ocean"
,17,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,18,"Cardi B",,Up
,19,"BLACKPINK; Selena Gomez",,"Ice Cream"
,20,"Olivia Rodrigo",,brutal
,21,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,22,Giveon,,"Heartbreak Anniversary"
,23,"Ariana Grande",,34+35
,24,"Billie Eilish",,"Therefore I Am"
,25,"Olivia Rodrigo",,traitor
,26,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,27,"Saweetie & Doja Cat",,"Best Friend"
,28,"Ariana Grande",,positions
,29,24kGoldn,"iann dior",Mood
,30,BLACKPINK,,"How You Like That"
,31,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,32,"Dua Lipa",,"We're Good"
,33,"Tate McRae",,"you broke me first"
,34,"Justin Bieber",,Anyone
,35,"Olivia Rodrigo",,happier
,36,AJR,,Bang!
,37,BTS,,Dynamite
,38,"Bad Bunny; Jhayco",,DÁKITI
,39,"Justin Bieber","Chance the Rapper",Holy
,40,"Lady Gaga; BLACKPINK",,"Sour Candy"
,41,"Ava Max",,"My Head & My Heart"
,42,BTS,,"Life Goes On"
,43,"Glass Animals",,"Heat Waves"
,44,"Taylor Swift",,willow
,45,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,46,"Kali Uchis",,telepatía
,47,"Ariana Grande",,pov
,48,"Billie Eilish",,"Your Power"
,49,Mooski,,"Track Star"
,50,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
