"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,"Learn How To Surf"
,2,"Owl City",,"Dinosaur Park"
,3,"Noah Cyrus","Vance Joy","Everybody Needs Someone"
,4,"Owl City",,"Under the Circus Lights"
,5,"Post Malone",,Chemical
,6,"Owl City",,"Vitamin Sea"
,7,"Duncan Laurence",,Skyboy
,8,"Lana Del Rey",,"Taco Truck x VB"
,9,"Jonas Brothers",,"Waffle House"
,10,"Ed Sheeran",,"Eyes Closed"
,11,"Owl City",,"The Tornado"
,12,Gorillaz,,"Skinny Ape"
,13,"Rina Sawayama",,"Eye For an Eye"
,14,Busted,"Simple Plan","Loser Kid 2.0"
,15,Gorillaz,"Adeleye Omotayo","Silent Running"
,16,"Maisie Peters",,"Lost the Breakup"
,17,"Charlie Puth","Dan + Shay","That's Not How This Works"
,18,"JIMIN (BTS)",,"Like Crazy"
,19,ROSALÍA,,LLYLM
,20,"Taylor Swift",,"You're on Your Own, Kid"
,21,"Lizzy McAlpine",,doomsday
,22,"Demi Lovato",,"Still Alive"
,23,"Owl City",,"Sons of Thunder"
,24,Waterparks,,BRAINWASHED
,25,Labrinth,,"Never Felt So Alone"
,26,"Lana Del Rey","Tommy Genesis",Peppers
,27,Waterparks,,RITUAL
,28,"Zara Larsson",,"Can't Tame Her"
,29,"Lana Del Rey","Jon Batiste","Candy Necklace"
,30,"JIMIN (BTS)",,Face-off
,31,"Taylor Swift",,"All Of The Girls You Loved Before"
,32,"Caroline Polachek",,"Welcome to My Island"
,33,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,34,"Mimi Webb",,Freezing
,35,"Miley Cyrus",,River
,36,"Sophie Ellis-Bextor",,"Everything Is Sweet"
,37,Waterparks,,"END OF THE WATER (FEEL)"
,38,"Alan Walker",,Dreamer
,39,Waterparks,,"FUNERAL GREY"
,40,"Taylor Swift",,Karma
,41,"Lana Del Rey",,Fishtail
,42,"Melanie Martinez",,DEATH
,43,Waterparks,,CLOSER
,44,"Lizzy McAlpine",,ceilings
,45,"Caroline Polachek",,Smoke
,46,Waterparks,,"REAL SUPER DARK"
,47,Waterparks,,"A NIGHT OUT ON EARTH"
,48,Waterparks,,ST*RFUCKER
,49,FLO,"Missy Elliott","Fly Girl"
,50,"Taylor Swift",,"Midnight Rain"
