"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,Speechless
,2,"Tate McRae",,grave
,3,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,4,"Tate McRae",,messier
,5,"Flo Milli",,"Never Lose Me"
,6,"Tate McRae",,greedy
,7,"Flo Milli",,"Bed Time"
,8,"Sabrina Carpenter",,Feather
,9,"Tate McRae",,"she's all i wanna be"
,10,"Olivia Rodrigo",,"the grudge"
,11,"Chloe x Halle",,"Forgive Me"
,12,"Tate McRae",,chaotic
,13,"Kali Uchis",,"Young Rich & In Love"
,14,"Flo Milli",,"Ice Baby"
,15,"Flo Milli",,"Beef FloMix"
,16,"Kali Uchis; KAROL G",,"Labios Mordidos"
,17,"Flo Milli",,"In The Party"
,18,"Megan Thee Stallion",,HISS
,19,"Tate McRae",,exes
,20,SZA,,"Nobody Gets Me"
,21,"Kali Uchis",,"Pensamientos Intrusivos"
,22,"Muni Long",,"Made For Me"
,23,RINI,,"Bedtime Story"
,24,SZA,,Snooze
,25,"Tate McRae",,"run for the hills"
,26,Beyoncé,,Formation
,27,"Tate McRae",,"what's your problem?"
,28,"Victoria Monét",,"Stop (Askin' Me 4Shyt)"
,29,"Ariana Grande",,Moonlight
,30,Beyoncé,,7/11
,31,SZA,,"Good Days"
,32,Beyoncé,,"MY HOUSE"
,33,Beyoncé,,"TEXAS HOLD 'EM"
,34,"Ariana Grande",,"​Yes and?"
,35,RINI,"Nasty Mars","Sweet Ride"
,36,Tems,,"Me & U"
,37,"Ayra Starr",,Commas
,38,"Joyce Wrice",,You
,39,"Flo Milli",,"Tilted Halo"
,40,"Victoria Monét",,Alright
,41,"Victoria Monét",,"Smoke (Reprise)"
,42,d4vd,,"The Bridge"
,43,"Victoria Monét",,"How Does It Make You Feel"
,44,"Coco Jones",,"Plan B"
,45,"Kiana Ledé",,Focus
,46,"Joyce Wrice",,Addicted
,47,"Tate McRae",,"cut my hair"
,48,"Tate McRae",,"guilty conscience"
,49,"Kali Uchis","Rauw Alejandro","No Hay Ley Parte 2"
,50,"Tate McRae",,"stay done"
