"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sia,,"Cheap Thrills"
,2,"Tropkillaz; Heavy Baile","Mc Carol; MC Tchelinho","Toca Na Pista"
,3,Coldplay,,Up&Up
,4,Anahí,,Amnesia
,5,"Sofía Reyes; Prince Royce",,"Solo Yo"
,6,"Cassadee Pope",,Summer
,7,"Clean Bandit","Louisa Johnson",Tears
,8,"Sofia Carson",,"Love Is the Name"
,9,MAGIC!,"Sean Paul","Lay You Down Easy"
,10,"Ariana Grande",,"Dangerous Woman"
,11,"Olivia Holt",,Phoenix
,12,Sandy,"TIAGO IORC","Me Espera"
,13,Thalía,Maluma,"Desde Esa Noche"
,14,"Aaron Carter",,"Fool's Gold"
,15,"Elle King",,"Good Girls"
,16,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,17,"Ariana Grande",,"Into You"
,18,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,19,P!nk,,"Just Like Fire"
,20,"Meghan Trainor",,NO
