"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Eyed Peas",,"I Gotta Feeling"
,2,"Sean Kingston",,"Fire Burning"
,3,Pitbull,,"I Know You Want Me (Calle Ocho)"
,4,"Lady Gaga",,Paparazzi
,5,"Taylor Swift",,"You Belong with Me"
,6,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,7,"Kings of Leon",,"Use Somebody"
,8,"Keri Hilson","Kanye West; Ne-Yo","Knock You Down"
,9,Madcon,,Beggin'
,10,Stereos,,"Summer Girl"
,11,"Green Day",,"21 Guns"
,12,"Black Eyed Peas",,"Boom Boom Pow"
,13,"Backstreet Boys",,"Straight Through My Heart"
,14,"Faber Drive",,"G-Get Up and Dance!"
,15,"Marianas Trench",,"All To Myself"
,16,"Linkin Park",,"New Divide"
,17,Daughtry,,"No Surprise"
,18,Drake,,"Best I Ever Had"
,19,"Jay Sean","Lil Wayne",Down
,20,Cascada,,"Evacuate the Dancefloor"
,21,P!nk,,"Please Don't Leave Me"
,22,"Billy Talent",,"Rusted From The Rain"
,23,"Miley Cyrus",,"The Climb"
,24,Nickelback,,"Burn It To The Ground"
,25,"Kelly Clarkson",,"Already Gone"
,26,"Justin Bieber",,"One Time"
,27,"Karl Wolf",,Africa
,28,Hedley,,Cha-Ching
,29,"David Guetta",Akon,"Sexy Bitch"
,30,Beyoncé,,Halo
,31,"Cage the Elephant",,"Ain't No Rest For The Wicked"
,32,"Our Lady Peace",,"All You Did Was Save My Life"
,33,3OH!3,,"Don't Trust Me"
,34,"Taylor Swift",,"Love Story"
,35,"Rob Thomas",,"Her Diamonds"
,36,"Jason Mraz",,"I'm Yours"
,37,"Kings of Leon",,Notion
,38,"The Veronicas",,"Take Me on the Floor"
,39,"Mariah Carey",,Obsessed
,40,"Matthew Good",,"Last Parade"
,41,"Carly Rae Jepsen",,Bucket
,42,"State Of Shock",,"Too Pretty"
,43,"BOYS LIKE GIRLS",,"Love Drunk"
,44,"Billy Currington",,"People Are Crazy"
,45,"Tim McGraw",,"It's a Business Doing Pleasure With You"
,46,Lights,,Saviour
,47,"Colbie Caillat",,"Fallin' for You"
,48,Beyoncé,,"Sweet Dreams"
,49,"Rascal Flatts",,"Summer Nights"
,50,"Alice in Chains",,"Check My Brain"
