"Chart ID",Position,Artist,Featured,"Song Title"
"100619 - grove",1,Lizzo,,"Truth Hurts"
"100619 - grove",2,"Shawn Mendes; Camila Cabello",,Señorita
"100619 - grove",3,"Tones and I",,"Dance Monkey"
"100619 - grove",4,"Kygo; Whitney Houston",,"Higher Love"
"100619 - grove",5,"Jorja Smith","Burna Boy","Be Honest"
"100619 - grove",6,"Ariana Grande; Social House",,boyfriend
"100619 - grove",7,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
"100619 - grove",8,"Taylor Swift",,"You Need To Calm Down"
"100619 - grove",9,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
"100619 - grove",10,"Billie Eilish",,"bad guy"
"100619 - grove",11,Saweetie,,"My Type"
"100619 - grove",12,"Sam Smith; Normani",,"Dancing with a Stranger"
"100619 - grove",13,"Tones and I",,"Johnny Run Away"
"100619 - grove",14,SHAED,ZAYN,Trampoline
"100619 - grove",15,"Taylor Swift",,Lover
"100619 - grove",16,"Megan Thee Stallion",DaBaby,"Cash Shit"
"100619 - grove",17,Halsey,,"Without Me"
"100619 - grove",18,Lizzo,,"Good as Hell"
"100619 - grove",19,"Charli XCX; Christine and the Queens",,Gone
"100619 - grove",20,"Camila Cabello",,Liar
"100619 - grove",21,Halsey,,Graveyard
"100619 - grove",22,"Tones and I",,"Never Seen The Rain"
"100619 - grove",23,Mabel,,"Mad Love"
"100619 - grove",24,Normani,,Motivation
"100619 - grove",25,"Freya Ridings",,Castles
"100619 - grove",26,"Carrie Underwood",,Southbound
"100619 - grove",27,"Sigala; Becky Hill",,"Wish You Well"
"100619 - grove",28,"Charli XCX","Sky Ferreira","Cross You Out"
"100619 - grove",29,Mabel,,"Don't Call Me Up"
"100619 - grove",30,"Taylor Swift",,"The Archer"
"100619 - grove",31,"Taylor Swift",,"The Man"
"100619 - grove",32,"Taylor Swift",,"Cruel Summer"
"100619 - grove",33,Tiësto,Mabel,"God Is a Dancer"
"100619 - grove",34,Mahalia,"Burna Boy",Simmer
"100619 - grove",35,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
"100619 - grove",36,RAYE,,"Love Me Again"
"100619 - grove",37,"Summer Walker",,"Playing Games"
"100619 - grove",38,"Charli XCX",,"White Mercedes"
"100619 - grove",39,"Charli XCX",Lizzo,"Blame It On Your Love"
"100619 - grove",40,"Taylor Swift",,"Paper Rings"
"100619 - grove",41,"Taylor Swift",,"I Think He Knows"
"100619 - grove",42,"Jessica Mauboy",,"Little Things"
"100619 - grove",43,"Miley Cyrus",,"Slide Away"
"100619 - grove",44,"Taylor Swift",,Afterglow
"100619 - grove",45,"Taylor Swift",,"Death By A Thousand Cuts"
"100619 - grove",46,"Camila Cabello",,Shameless
"100619 - grove",47,"Ellie Goulding; Juice WRLD",,"Hate Me"
"100619 - grove",48,"Taylor Swift",,"False God"
"100619 - grove",49,"Sarah Jeffery",,"Queen of Mean"
"100619 - grove",50,"Maren Morris",,"The Bones"
