"Chart ID",Position,Artist,Featured,"Song Title"
01132023-Zach,1,"Little Simz",,"Heart on Fire"
01132023-Zach,2,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
01132023-Zach,3,Paramore,,"The News"
01132023-Zach,4,"Metro Boomin; A$AP Rocky",Takeoff,"Feel The Fiyaaaah"
01132023-Zach,5,Quadeca,"Danny Brown","house settling"
01132023-Zach,6,"Little Simz",,Silhouette
01132023-Zach,7,"Weyes Blood",,"God Turn Me Into A Flower"
01132023-Zach,8,Hatchie,,Nosedive
01132023-Zach,9,Sia,,Chandelier
01132023-Zach,10,Smino,"J. Cole","90 Proof"
01132023-Zach,11,"Jane Remover",,"Royal Blue Walls"
01132023-Zach,12,Nas,,"Michael & Quincy"
01132023-Zach,13,BROCKHAMPTON,,"Big Pussy"
01132023-Zach,14,"Loyle Carner",,Hate
01132023-Zach,15,"King Gizzard & the Lizard Wizard",,Gondii
01132023-Zach,16,"Little Simz",,Broken
01132023-Zach,17,"The 1975",,Happiness
01132023-Zach,18,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
01132023-Zach,19,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
01132023-Zach,20,Quadeca,,fantasyworld
01132023-Zach,21,"Jean Dawson",,"SICK OF IT*"
01132023-Zach,22,Quadeca,,"born yesterday"
01132023-Zach,23,"Jane Remover",,"Contingency Song"
01132023-Zach,24,Y2K,JPEGMAFIA,Dirt
01132023-Zach,25,Nas,,"Get Light"
01132023-Zach,26,JID,"Ravyn Lenae; Eryn Allen Kane","Lauder Too"
01132023-Zach,27,"Burna Boy",,"Last Last"
01132023-Zach,28,SZA,,"Kill Bill"
01132023-Zach,29,Knifeplay,,Untitled
01132023-Zach,30,Paramore,,"This Is Why"
01132023-Zach,31,BabyTron,"Dougie B","Drake & Josh"
01132023-Zach,32,"Magdalena Bay",,"All You Do"
01132023-Zach,33,"Westside Gunn","Run the Jewels; Stove God Cooks","Switches On Everything"
01132023-Zach,34,SZA,,"I Hate U"
01132023-Zach,35,JID,,Raydar
01132023-Zach,36,"Homixide Gang",,Lifestyle
01132023-Zach,37,Phoenix,"Ezra Koenig",Tonight
01132023-Zach,38,"Danger Mouse; Black Thought","Michael Kiwanuka",Aquamarine
01132023-Zach,39,Mike,"Sister Nancy","Stop Worry!"
01132023-Zach,40,"Carly Rae Jepsen",,"Talking To Yourself"
01132023-Zach,41,Quadeca,,knots
01132023-Zach,42,"Zach Bryan",,"Something in the Orange"
01132023-Zach,43,Launder,,Intake
01132023-Zach,44,"Little Simz",,Angel
01132023-Zach,45,RAYE,"070 Shake",Escapism.
01132023-Zach,46,Smino,"Doechii; Fatman Scoop","Pro Freak"
01132023-Zach,47,"Magdalena Bay",,Unconditional
01132023-Zach,48,"Yuuta Ogasawara",,"Roar of Dedede"
01132023-Zach,49,"LCD Soundsystem",,"New Body Rhumba"
01132023-Zach,50,"Steve Lacy",,"Bad Habit"
