"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby; Gunna",,"Drip Too Hard"
,2,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,3,"Lil Baby; Gunna; Drake",,"Never Recover"
,4,"Lil Peep; XXXTENTACION",,"Falling Down"
,5,"Lil Mosey",,Noticed
,6,"Lil Baby",Drake,"Yes Indeed"
,7,"Kanye West; Lil Pump",,"I Love It"
,8,"Lil Uzi Vert",,"New Patek"
,9,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,10,"Lil Wayne",,Uproar
,11,"Lil Uzi Vert",,"XO TOUR Llif3"
,12,"Juice WRLD","Lil Uzi Vert",Wasted
,13,"Lil Baby",,"Close Friends"
,14,"Lil Skies",,Lust
,15,"Lil Mosey",,Kamikaze
,16,"Lil Skies","Landon Cube",Nowadays
,17,"Lil Wayne",XXXTENTACION,"Don't Cry"
,18,"Lil Skies","Landon Cube","Red Roses"
,19,"Lil Yachty","Playboi Carti","Get Dripped"
,20,"Lil Yachty","Juice WRLD","Yacht Club"
,21,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,22,"Lil Wayne","Travis Scott","Let It Fly"
,23,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,24,"Playboi Carti","Lil Uzi Vert",Shoota
,25,"Young Thug; Young Stoner Life","Gunna; Lil Baby","Chanel (Go Get It)"
