"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Super Freaky Girl"
,2,"Glee Cast",,"Don't Rain On My Parade"
,3,"Rina Sawayama",,"This Hell"
,4,"Harry Styles",,"As It Was"
,5,"Mariah Carey",,"My All"
,6,ABBA,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,7,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,8,"Mariah Carey",,Honey
,9,"Megan Thee Stallion",,Her
,10,"Dua Lipa",,"Love Again"
,11,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,12,Lizzo,,"About Damn Time"
,13,"Mariah Carey",,Fantasy
,14,Mitski,,"Stay Soft"
,15,"Caroline Polachek",,Breathless
,16,"Harry Styles",,"Late Night Talking"
,17,"Latto; Mariah Carey","DJ Khaled","Big Energy (Remix)"
,18,Madonna,,"Human Nature"
,19,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,20,"Mariah Carey",,"The Roof"
,21,"Rina Sawayama",,"Catch Me in the Air"
,22,Scorpions,,"Rock You Like A Hurricane"
,23,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,24,"Taylor Swift",,"This Love (Taylor's Version)"
,25,"Weyes Blood",,Everyday
,26,"Avril Lavigne",,Complicated
,27,"Caroline Polachek",,"Bunny is a Rider"
,28,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,29,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,30,"Dua Lipa",,Levitating
,31,"Kacey Musgraves",,"Slow Burn"
,32,"Lana Del Rey",,"Mariners Apartment Complex"
,33,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,34,"Mariah Carey",,Butterfly
,35,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,36,"Phoebe Bridgers",,"Motion Sickness"
,37,"Rina Sawayama",,Hurricanes
,38,"Taylor Swift",,willow
,39,"Adam Lambert",,"Whataya Want From Me"
,40,"Aly & AJ",,"Like Whoa"
,41,"Ava Max",,"My Head & My Heart"
,42,"Billie Eilish",,"everything i wanted"
,43,"Billie Eilish",,"Happier Than Ever"
,44,Boston,,"More Than a Feeling"
,45,"Britney Spears",,"Born to Make You Happy"
,46,"Britney Spears",,"Slumber Party"
,47,"Camila Cabello",,"Crying in the Club"
,48,"Charli XCX",,"Good Ones"
,49,Beyoncé,,"BREAK MY SOUL"
,50,"Christina Aguilera",,"Show Me How You Burlesque"
