"Chart ID",Position,Artist,Featured,"Song Title"
,1,"League Of Legends","Imagine Dragons; JID",Enemy
,2,Adele,,"Easy On Me"
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,Nobita,,"Ikaw lang"
,5,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,6,"Zack Tabudlo",,"Habang Buhay"
,7,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,8,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,9,"League Of Legends",PVRIS,"Burn It All Down"
,10,"Billie Eilish",,"Happier Than Ever"
,11,"Taylor Swift",,"All Too Well (Taylor's Version)"
,12,"Kelly Clarkson",,"Underneath the Tree"
,13,LISA,,LALISA
,14,"Zack Tabudlo",,Binibini
,15,"Post Malone; The Weeknd",,"One Right Now"
,16,"Glass Animals",,"Heat Waves"
,17,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,18,"Witt Lowry","Ava Max","Into Your Arms"
,19,"Arthur Nery",,Pagsamo
,20,"Jamie Miller",,"Here's Your Perfect"
