"Chart ID",Position,Artist,Featured,"Song Title"
062215-justintr15,1,AAA,,"Lil' Infinity"
062215-justintr15,2,Perfume,,"Pick Me Up"
062215-justintr15,3,"Polina Gagarina",,"A Million Voices"
062215-justintr15,4,"Ella Henderson",,"Mirror Man"
062215-justintr15,5,"Kim Sung Kyu",,Kontrol
062215-justintr15,6,BEAST,,Fiction
062215-justintr15,7,"Stefanie Heinzmann",,"In The End"
062215-justintr15,8,"Tove Lo",,"Talking Body"
062215-justintr15,9,Jinusean,"Jang Hanna","Tell Me One More Time"
062215-justintr15,10,"Loïc Nottet",,"Rhythm Inside"
062215-justintr15,11,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
062215-justintr15,12,"Natalie La Rose",Jeremih,Somebody
062215-justintr15,13,"Dinah Nah",,"Make Me (La La La)"
062215-justintr15,14,BIGBANG,,LOSER
062215-justintr15,15,"Nicki Minaj",,"The Night Is Still Young"
062215-justintr15,16,Aminata,,"Love Injected"
062215-justintr15,17,"Infinite H",Sanchez,"As long as you're not crazy"
062215-justintr15,18,"Elina Born; Stig Rästa",,"Goodbye To Yesterday"
062215-justintr15,19,ABLE,Giriboy,"Ma First"
062215-justintr15,20,"Shiena Nishizawa",,Fubuki
062215-justintr15,21,"San E","Yerin Baek","Me You"
062215-justintr15,22,"Zara Larsson",,Uncover
062215-justintr15,23,MYNAME,,"Just tell me"
062215-justintr15,24,Flower,"Little Mix","Dreamin' Together"
062215-justintr15,25,"Paulina Rubio",Morat,"Mi Nuevo Vicio"
062215-justintr15,26,"Ann Sophie",,"Black Smoke"
062215-justintr15,27,SHINee,,View
062215-justintr15,28,"Nadav Guedj",,"Golden Boy"
062215-justintr15,29,Doda,,"Not Over You"
062215-justintr15,30,"Radio Killer",,"It Hurts Like Hell"
