"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Young Thug",Havana
,2,PRETTYMUCH,,"Would You Mind"
,3,"Red Velvet",,"Dumb Dumb"
,4,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,5,"Red Velvet",,"Oh Boy"
,6,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,7,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,8,"Red Velvet",,"Ice Cream Cake"
,9,"Red Velvet",,Rookie
,10,"Camila Cabello",Quavo,OMG
,11,"Red Velvet",,"Red Flavor"
,12,"Demi Lovato",,"Sorry Not Sorry"
,13,TWICE,,"CHEER UP"
,14,"Dua Lipa",,"Blow Your Mind (Mwah)"
,15,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,16,ZAYN,,"LIKE I WOULD"
,17,"Fifth Harmony","Kid Ink","Worth It"
,18,Halsey,,Ghost
,19,Halsey,,"Heaven in Hiding"
,20,Halsey,,"New Americana"
,21,"Red Velvet",,"Red Dress"
,22,"Dua Lipa",,"Be the One"
,23,"Fifth Harmony",,Angel
,24,"Fifth Harmony",,Squeeze
,25,"Girls' Generation",,"I Got A Boy"
,26,"Camila Cabello",,"Crying in the Club"
,27,"Dua Lipa",,"New Rules"
,28,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,29,"Fifth Harmony",,"Don't Wanna Dance Alone"
,30,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,31,"Red Velvet",,"Huff n Puff"
,32,"Red Velvet",,"Lady's Room"
,33,"Red Velvet",,Zoo
,34,"Red Velvet",,"Russian Roulette"
,35,"Fifth Harmony","Gucci Mane",Down
,36,"Miley Cyrus",,Malibu
,37,"Miley Cyrus",,"Younger Now"
,38,Pitty,,Cálice
,39,"Red Velvet",,Campfire
,40,"Red Velvet",,"Cool World"
,41,"Red Velvet",,"Day 1"
,42,"Red Velvet",,"Don't U Wait No More"
,43,"Red Velvet",,"Time Slip"
,44,"Red Velvet",,"You Better Know"
,45,TWICE,,TT
,46,"Ariana Grande","Big Sean","Best Mistake"
,47,"Ariana Grande",,Moonlight
,48,"Ariana Grande","Nicki Minaj","Side To Side"
,49,Beyoncé,,"Hold Up"
,50,BLACKPINK,,"As If It's Your Last"
