"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Dance The Night"
,2,yerbby,,host
,3,"Kedr Livanskiy",,"With Love K..."
,4,Overmono,,"Good Lies"
,5,"Jessie Ware",,"Begin Again"
,6,"Snow Strippers",,"Under Your Spell"
,7,"yunè pinku",,Heartbeat
,8,"Caroline Polachek",,Smoke
,9,Villager,,"Never Gonna Be"
,10,"Nabihah Iqbal",,Sunflower
,11,"Art School Girlfriend",,"Heaven Hanging Low"
,12,"Confidence Man; Daniel Avery",,"On & On (Again)"
,13,Kesha,,"Eat the Acid"
,14,"George Clanton",,"I Been Young"
,15,Romy,,"Enjoy Your Life"
,16,"Nabihah Iqbal",,"This World Couldn't See Us"
,17,"yunè pinku",,Sports
,18,"Vitesse X",,"Right Now"
,19,"Krystal Klear",,"Tokyo Flower"
,20,yeule,,"sulky baby"
,21,"Mall Grab; Flansie",,"No One Else Will"
,22,Geo22,,Magic
,23,"Nabihah Iqbal",,Dreamer
,24,"Jessie Ware",,Pearls
,25,"The Blessed Madonna","The Joy","Shades of Love"
,26,"Ross From Friends",,"The One"
,27,Polinski,,"Distant Friend, I Love You!"
,28,"The Chemical Brothers",,"No Reason"
,29,"Pretty Girl",,"I Could (Open Up Mix)"
,30,"Four Tet",,"Three Drums"
,31,"Giulia Tess",,"Monica Vitti"
,32,O'Flynn,,Vesta
,33,Kiimi,,"Sun Goes Down"
,34,"DJ BORING",,"Beautiful Strangers"
,35,"Leon Vynehall",,"Black Dove"
,36,"Juicy Romance",,"In the Lights"
,37,"Art School Girlfriend",,"Close to the Clouds"
,38,Jungle,"Erick the Architect","Candle Flame"
,39,"Christine and the Queens",,"To be honest"
,40,TIBASKO,,"Must Be Right"
,41,"Sofia Kourtesis",,Madres
,42,"Daniel Avery",Georgia,"Going So Low"
,43,"George FitzGerald",SYML,Mother
,44,TDJ,,Levitate
,45,1tbsp,"Mietze Conte","No Nein"
,46,BORAI,"Denham Audio","Make Me"
,47,"Seb Wildblood",Lawrence,"don't see this"
,48,BAMBII,,"One Touch"
,49,Conducta,,3FALL
,50,MRD,,"Let Her Go"
